"Event ID","Event Name","Started At","Ended At"
"223-808-2147483924-20211023","2021 SIC/ECR Championship","2021-10-23 12:18:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483927","Group 3: SM SMSE SMT SMSET","1073742760","G3 Qual 2","Qualifying","2021-10-23 17:15:00 UTC","2021-10-23 17:37:38 UTC","PROVISIONAL","14","https://racehero.io/events/2021-sic-ecr-championship/results/1073742760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Joseph Tobin","1","1","18","SM","2","2","","","","0","14","1259.73","10","85.257","85.295","80.817","28.28","1","Mazda Miata","Hilton Head Island SC","Bucc","381632","G3","MonroneyLabels.com Ace Hardware Hilton Head OrthoIndy John McMahon Rossini G-LOC","Silver Yellow"
"Trevor Zankl","2","1","3","SMT","12","2","0.266","","0.266","0","14","1260.771","11","85.523","85.03","80.751","28.28","1","Mazda Miata #3","Delray Beach FL","FLA","651456","G3","Excell Auto","Red/Black"
"James Brown","3","2","80","SM","8","8","0.261","","0.527","12 Laps","2","211.915","2","85.784","84.771","68.631","4.04","1","Mazda mx5","Charleston SC","SCR","235199","G3","SouthCoastMotorsports","Blue/White"
"Aaron Parkinson","4","2","1","SMT","16","4","0.116","","0.643","10 Laps","4","385.413","2","85.9","84.657","75.472","8.08","1","Mazda Miata","Boca Raton FL","FLA","638109","G3","Xtreme Action Park","Green black"
"Zackary Barfield","5","1","77","SMSE","15","2","0.171","","0.814","0","13","1220.136","11","86.071","84.488","77.48","26.26","1","Mazda Miata","Jacksonville FL","Bucc","635577","G3","White"
"Tyler Zankl","6","3","03","SMT","14","3","0.003","","0.817","2 Laps","12","1090.809","11","86.074","84.485","79.999","24.240000000000002","1","Mazda miata #03","Delray Beach FL","FLA","651458","G3","Excell Auto","Red and Black"
"Matthew Van Vurst","7","4","06","SMT","9","1","0.575","","1.392","1 Lap","13","1184.278","11","86.649","83.925","79.826","26.26","1","Mazda Miata","Lighthouse Point FL","CFR","287880_1","G3","DAY ONE REGENERATIVE SCIENCE 🙌","Blu/Blk/Wh"
"Robert Roland","8","3","51","SM","10","9","0.798","","2.190","7 Laps","7","670.609","6","87.447","83.159","75.907","14.14","1","Mazda Miata","Asheville NC","CCR","138736","G3","Downtown Tire Pros","silver"
"Linda Lemelin","9","4","8","SM","13","10","0.196","","2.386","7 Laps","7","663.177","3","87.643","82.973","76.758","14.14","1","Mazda miata","atlantic beach fl","CFR","225128","G3","mazda","light blue"
"Ford Munnerlyn","10","2","34","SMSE","11","1","0.649","","3.035","7 Laps","6","580.601","3","88.292","82.363","75.15","12.120000000000001","1","Mazda Miata","Bennettsville SC","CCR","364608","G3","white"
"Mike Tabernero","11","3","4","SMSE","19","3","2.209","","5.244","5 Laps","8","859.001","3","90.501","80.353","67.725","16.16","2","Mazda Miata","Palmetto Bay FL","FLA","431747","G3","Abuelo Racing / Apex Aligment /  3P-Logistix","Yellow"
"Gary Nettles","12","1","7","SMSET","20","1","10.402","","15.646","0","9","969.761","8","100.903","72.069","67.489","18.18","1","Mazda Miata","Vero Beach FL","CFR","311818","G3","Nettles Towing","Red/Black"
"Frederick Baker","13","5","12","SM","4","4","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Waynesville NC","CCR","512074","G3","Judge Frank’s","Yellow"
"Antonio Abrom","14","6","30","SM","3","3","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Winston GA","Atl","649221","G3","Panic Motorsports","Black"
"Grant MacDonald","15","7","50","SM","18","12","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Southport NC","NCR","367496","G3","Panic Motorsports, Rossini Racing","White"
"Stanley Skip Brock","16","8","61","SM","7","7","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Birmingham AL","ALA","378893","G3","OPM Autosports, Nelson Engine","Blue/Yellow"
"Charles Mactutus","17","9","66","SM","1","1","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Columbia SC","SCR","545121","G3","Panic Motorsports G-loc brakes Hoosier Tires","DarkBlue/Yellow"
"Christian Blevins","18","10","67","SM","5","5","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Douglasville GA","Atl","513416","G3","C-Arm Solutions/OPM Autosports","White and Red"
"Junior Brock","19","11","68","SM","6","6","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Spec Miata","Birmingham AL","ALA","404150","G3","OPM","Red"
"Michael Moore","20","12","72","SM","17","11","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Salem AL","Atl","477980","G3","Sports and Imports, Columbus, GA.","White and Blue"
