"Event ID","Event Name","Started At","Ended At"
"223-808-2147483924-20211023","2021 SIC/ECR Championship","2021-10-23 12:18:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483927","Group 3: SM SMSE SMT SMSET","1073742759","G3 Qual 1","Qualifying","2021-10-23 12:25:00 UTC","2021-10-23 13:26:39 UTC","PROVISIONAL","13","https://racehero.io/events/2021-sic-ecr-championship/results/1073742759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Charles Mactutus","1","1","66","SM","2","2","","","","0","3","303.709","3","81.578","89.142","71.832","6.06","1","Mazda Miata","Columbia SC","SCR","545121","G3","Panic Motorsports G-loc brakes Hoosier Tires","DarkBlue/Yellow"
"Joseph Tobin","2","2","18","SM","1","1","0.206","","0.206","1:21.651","4","385.36","4","81.784","88.917","75.483","8.08","1","Mazda Miata","Hilton Head Island SC","Bucc","381632","G3","MonroneyLabels.com Ace Hardware Hilton Head OrthoIndy John McMahon Rossini G-LOC","Silver Yellow"
"Antonio Abrom","3","3","30","SM","3","3","0.983","","1.189","2.901","3","306.61","3","82.767","87.861","71.152","6.06","1","Mazda Miata","Winston GA","Atl","649221","G3","Panic Motorsports","Black"
"Frederick Baker","4","4","12","SM","4","4","0.830","","2.019","4.159","3","307.868","3","83.597","86.989","70.862","6.06","1","Mazda Miata","Waynesville NC","CCR","512074","G3","Judge Frank’s","Yellow"
"Christian Blevins","5","5","67","SM","19","11","0.121","","2.140","5:26.065","6","629.774","3","83.718","86.863","69.282","12.12","1","Mazda Miata","Douglasville GA","Atl","513416","G3","C-Arm Solutions/OPM Autosports","White and Red"
"Junior Brock","6","6","68","SM","17","9","0.273","","2.413","4:01.339","5","545.048","3","83.991","86.581","66.71","10.1","1","Mazda Spec Miata","Birmingham AL","ALA","404150","G3","OPM","Red"
"Stanley Skip Brock","7","7","61","SM","18","10","0.006","","2.419","4:01.254","5","544.963","3","83.997","86.575","66.72","10.1","1","Mazda Miata","Birmingham AL","ALA","378893","G3","OPM Autosports, Nelson Engine","Blue/Yellow"
"James Brown","8","8","80","SM","5","5","1.473","","3.892","8:33.734","8","817.443","8","85.47","85.082","71.168","16.16","2","Mazda mx5","Charleston SC","SCR","235199","G3","SouthCoastMotorsports","Blue/White"
"Matthew Van Vurst","9","1","06","SMT","14","4","0.052","","3.944","0","13","1192.556","4","85.522","85.031","79.272","26.26","1","Mazda Miata","Lighthouse Point FL","CFR","287880_1","G3","DAY ONE REGENERATIVE SCIENCE 🙌","Blu/Blk/Wh"
"Robert Roland","10","9","51","SM","13","6","0.357","","4.301","13:37.476","12","1121.185","4","85.879","84.677","77.832","24.24","1","Mazda Miata","Asheville NC","CCR","138736","G3","Downtown Tire Pros","silver"
"Ford Munnerlyn","11","1","34","SMSE","11","2","0.029","","4.330","0","8","770.109","6","85.908","84.649","75.543","16.16","1","Mazda Miata","Bennettsville SC","CCR","364608","G3","white"
"Trevor Zankl","12","2","3","SMT","7","2","0.145","","4.475","3 Laps","10","933.795","4","86.053","84.506","77.876","20.2","1","Mazda Miata #3","Delray Beach FL","FLA","651456","G3","Excell Auto","Red/Black"
"Linda Lemelin","13","10","8","SM","20","12","0.070","","4.545","11:33.96","10","997.669","6","86.123","84.437","72.89","20.2","1","Mazda miata","atlantic beach fl","CFR","225128","G3","mazda","light blue"
"Tyler Zankl","14","3","03","SMT","6","1","0.219","","4.764","3 Laps","10","935.736","4","86.342","84.223","77.714","20.2","1","Mazda miata #03","Delray Beach FL","FLA","651458","G3","Excell Auto","Red and Black"
"Zackary Barfield","15","2","77","SMSE","10","1","0.930","","5.694","8:01.942","13","1252.051","12","87.272","83.326","75.505","26.26","1","Mazda Miata","Jacksonville FL","Bucc","635577","G3","White"
"Aaron Parkinson","16","4","1","SMT","8","3","0.478","","6.172","4 Laps","9","857.461","5","87.75","82.872","76.328","18.18","1","Mazda Miata","Boca Raton FL","FLA","638109","G3","Xtreme Action Park","Green black"
"Michael Moore","17","11","72","SM","15","7","0.119","","6.291","5:10.404","6","614.113","6","87.869","82.76","71.049","12.12","1","Mazda Miata","Salem AL","Atl","477980","G3","Sports and Imports, Columbus, GA.","White and Blue"
"Grant MacDonald","18","12","50","SM","16","8","0.100","","6.391","5:23.397","6","627.106","6","87.969","82.665","69.577","12.12","1","Mazda Miata","Southport NC","NCR","367496","G3","Panic Motorsports, Rossini Racing","White"
"Mike Tabernero","19","3","4","SMSE","12","3","6.325","","12.716","1 Lap","7","740.181","4","94.294","77.12","68.772","14.14","1","Mazda Miata","Palmetto Bay FL","FLA","431747","G3","Abuelo Racing / Apex Aligment /  3P-Logistix","Yellow"
"Gary Nettles","20","1","7","SMSET","9","1","0.823","","13.539","0","11","1156.255","4","95.117","76.453","69.182","22.22","1","Mazda Miata","Vero Beach FL","CFR","311818","G3","Nettles Towing","Red/Black"
