"Event ID","Event Name","Started At","Ended At"
"223-808-2147483924-20211023","2021 SIC/ECR Championship","2021-10-23 12:18:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","Group 5: BSpec EP FP GTL HP SPU STL STU","1073742766","G5 Qual 2","Qualifying","2021-10-23 17:25:00 UTC","2021-10-23 18:33:09 UTC","PROVISIONAL","13","https://racehero.io/events/2021-sic-ecr-championship/results/1073742766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Andrew Lott","1","1","76","SPU","13","","","","","0","13","1204.953","5","79.495","91.477","78.456","26.26","1","Pro challenge","Loxahatchee FL","FLA","525530","G5","6's & 7's Racing","Yellow76"
"Russ Snow","2","1","20","STL","6","5","0.767","","0.767","0","6","553.513","6","80.262","90.603","78.827","12.120000000000001","1","Mazda MX5","Eden NC","NCR","368430","G5","Rossini Racing Engines","Blue"
"Jose Besosa","3","2","41","STL","5","4","2.459","","3.226","0 Laps","6","537.772","5","82.721","87.91","81.135","12.120000000000001","2","Acura Integra","San Juan PR","GPR","609253","G5","Blue"
"Will Perry","4","1","36","HP","7","1","0.954","","4.180","0","5","454.139","4","83.675","86.908","80.064","10.1","1","Honda CRX","Sale Creek TN","CHA","176006","G5","Rivergate5speed.com/Epilepsy Foundation of SE TN","Red"
"Les Chaney","5","1","33","FP","9","1","0.405","","4.585","0","4","379.083","3","84.08","86.489","76.733","8.08","1","Acura Integra","Eden NC","CCR","135368","G5","Appalachian Race Tire, Billfold","Blue"
"Mickey Snow","6","3","43","STL","8","6","0.776","","5.361","3:07.929","8","741.442","5","84.856","85.698","78.463","16.16","1","Mazda Miata","Ormond Beach  FL","NCR","373734","G5","Snow Enterprise","Blue and Red"
"Tad Segars","7","2","11","SPU","10","2","0.941","","6.302","8 Laps","5","694.251","2","85.797","84.758","52.373","10.1","1","Kawasaki Pro Challenge","Hilton Head Island SC","Bucc","306373","G5","Holly Racing","Black"
"Jasen Gundersen","8","1","122","STU","12","1","1.271","","7.573","0","5","490.51","4","87.068","83.521","74.127","10.1","1","Mazda MX-5","Lighthouse Point FL","FLA","644404","G5","Velocity Warehouse, Chillout Systems, Komodo Sauces","Red"
"David Blain","9","1","37","GTL","14","1","1.057","","8.630","0","8","758.1","3","88.125","82.519","76.739","16.16","1","Mazda Miata","Trent Woods NC","NCR","647150","G5","Blue/White"
"Isaac Davila","10","1","93","BSpec","15","1","3.617","","12.247","0","9","898.702","6","91.742","79.266","72.825","18.18","1","Honda Fit","Haines City FL","CFR","542251","G5","WKmotorsport  Pope Machine shop  Erex Fabrication BenjieAuto","Silver"
"Blair Deffenbaugh","11","2","87","BSpec","17","2","0.289","","12.536","1:29.042","9","987.744","6","92.031","79.017","66.26","18.18","2","Honda Fit","Sylva NC","NCR","160079_4","G5","Outrun Motorsports","Red/White/Blue"
"Thomas Sterrett","12","2","143","HP","18","3","2.791","","15.327","12:29.007","12","1203.146","12","94.822","76.691","72.53","24.240000000000002","1","Volkswagen rabbit cabriolet","Clearwater FL","CFR","190734","G5","red hare racing goes topless. German Cars of Sarasota","white/ gold"
"Carlos Ramirez","13","2","39","STU","16","2","1.333","","16.660","2:29.424","6","639.934","4","96.155","75.628","68.182","12.120000000000001","1","Honda Honda","Saint clloud Fl","CFR","476157","G5","C&W MOTORSPORT CORP.","red blue"
"Evelyn Vlasak","14","3","94","HP","19","4","10.854","","27.514","11:26.239","10","1140.378","7","107.009","67.957","63.768","20.2","9","Austin Sprite","Tallahassee FL","Bucc","247266","G5","Social Security","Blue"
"John Mark Gray","15","4","6T","HP","13","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper","Hoschton GA","Atl","305652_1","G5","Hoschton Hotrod Haus","Red/White"
"Ricky Sanders","16","3","19","SPU","2","1","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW Mitjet","Stockbridge GA","Atl","408340","G5","PITBOXES.com / RACETRAILERSALES.com","White/blue"
"Ben Glowka","17","2","31","FP","11","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura Integra","Greensboro NC","NCR","626685","G5","Triad Auto","White"
"Chuck Hines","18","4","57","STL","4","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Cameron NC","NCR","362977","G5","Auto Business Inc./Slim Chance","Green"
"Jimmy Llibre","19","5","89","STL","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota gt86","Santo Domingo 01","GPR","656799","G5","banreservas","gray"
"Olivier Jean Francois","20","6","189","STL","3","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota 86","Miami FL","FLA","624976","G5","White and blue"
