"Event ID","Event Name","Started At","Ended At"
"223-808-2147483924-20211023","2021 SIC/ECR Championship","2021-10-23 12:18:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","Group 2: ITB ITC T3 T4 SRF SRF3","1073742756","G2 Qual 1","Qualifying","2021-10-23 12:20:00 UTC","2021-10-23 12:59:42 UTC","PROVISIONAL","13","https://racehero.io/events/2021-sic-ecr-championship/results/1073742756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Connor Roberts","1","1","7","SRF3","8","4","","","","0","6","540.19","6","76.392","95.193","80.772","12.12","6","SCCA Enterprises SRF3","Lagrange Ga","Atl","414795","G2","Mobile Electronics, Entropy Cellars","Black"
"Keith Roberts","2","2","45","SRF3","7","3","1.121","","1.121","1:44.283","7","644.473","7","77.513","93.817","78.985","14.14","6","SCCA Enterprises SRF3","Lagrange GA","Atl","238508","G2","Mobile Electronics, Entropy Cellars","WT/BLU"
"Dave Spitzer","3","3","16","SRF3","2","1","0.086","","1.207","6:22.214","11","922.404","9","77.599","93.713","86.721","22.22","5","SCCA Enterprises SRF3","Port Orange FL","CFR","649198","G2","EquiSale Sporthorses LLC","Green/orange"
"Kurt Breitinger","4","4","28","SRF3","3","2","1.119","","2.326","5:05.282","10","845.472","5","78.718","92.38","86.011","20.2","8","SCCA Enterprises SRF3","Martinez GA","Bucc","251131","G2","Wayward Son Motorsports","Navy/Orange"
"Efren Ormaza","5","5","8","SRF3","10","5","1.214","","3.540","9:45.792","12","1125.982","5","79.932","90.977","77.5","24.24","4","Ford SRF","Chattanooga TN","CHA","323670","G2","svtek.com, homeworx, Penipe Foundation","Black carbon"
"Selin L. Rollan","6","1","10","T3","1","1","1.570","","5.110","0","7","624.489","6","81.502","89.225","81.513","14.14","1","Mazda Miata","Miami FL","FLA","177256_1","G2","ROLLAN PLUMBING INC","CERAMIC"
"Jeff Futrelle","7","1","97","SRF","5","1","0.185","","5.295","0","13","1137.043","7","81.687","89.023","83.142","26.26","1","SCCA Enterprises Specracer gen2","North Augusta SC","Bucc","194922_1","G2","Futrelle","Silver"
"Chip Bailey","8","1","03","T4","6","1","0.224","","5.519","0","3","295.192","3","81.911","88.779","73.904","6.06","3","Mazda MX5","Bluffton SC","Bucc","186972","G2","RS Auto Repair","White"
"Adam Wright","9","2","4","SRF","12","2","1.349","","6.868","42.317","13","1179.36","8","83.26","87.341","80.159","26.26","7","SCCA Enterprises Spec Racer Ford","Loxahatchee FL","FLA","649145","G2","Yellow"
"Rodney King","10","2","14","T3","9","2","1.649","","8.517","9:20.64","13","1185.129","11","84.909","85.645","79.769","26.26","1","BMW M3","Wake Forest NC","NCR","366365","G2","Import Auto Pro  /   Marked  Media  Black Cloud Racing","Black"
"John Mark Gray","11","1","6","ITB","4","1","3.583","","12.100","0","6","580.1","6","88.492","82.177","75.215","12.12","1","Mini Cooper","Hoschton GA","Atl","305652_1","G2","Hoschton Hotrod Haus","Red/White"
"Bradley Ross","12","2","5","ITB","11","2","3.206","","15.306","5:27.045","9","907.145","9","91.698","79.304","72.147","18.18","1","Audi Coupe GT","Rock Hill SC","CCR","141097","G2","Blue"
"Miki Moerwald","13","1","47","ITC","13","1","16.414","","31.720","0","10","1175.846","8","108.112","67.264","61.845","20.2","1","Volkswagen Rabbit","Clearwater Fl","CFR","227533","G2","REDHARERACING","Red/Silver/Bleu"
