"Event ID","Event Name","Started At","Ended At"
"223-808-2147483924-20211023","2021 SIC/ECR Championship","2021-10-23 12:18:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","Group 5: BSpec EP FP GTL HP SPU STL STU","1073742767","G5 Race ","Race","2021-10-24 13:02:00 UTC","2021-10-24 13:42:00 UTC","PROVISIONAL","20","https://racehero.io/events/2021-sic-ecr-championship/results/1073742767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Andrew Lott","1","1","76","SPU","4","2","","","","0","20","1620.649","9","80.126","90.757","89.742","40.4","0","Pro challenge","Loxahatchee FL","FLA","525530","G5","6's & 7's Racing","Yellow76"
"Ricky Sanders","2","2","19","SPU","2","1","0.779","","0.779","0.779","20","1621.428","2","80.002","90.898","89.699","40.4","0","BMW Mitjet","Stockbridge GA","Atl","408340","G5","PITBOXES.com / RACETRAILERSALES.com","White/blue"
"Jimmy Llibre","3","1","89","STL","1","1","8.807","","9.586","0","20","1630.235","5","80.221","90.65","89.214","40.4","0","Toyota gt86","Santo Domingo 01","GPR","656799","G5","banreservas","gray"
"Olivier Jean Francois","4","2","189","STL","3","2","1.110","","10.696","1.11","20","1631.345","3","80.123","90.76","89.153","40.4","0","Toyota 86","Miami FL","FLA","624976","G5","White and blue"
"Chuck Hines","5","3","57","STL","5","3","8.937","","19.633","10.047","20","1640.282","3","80.126","90.757","88.668","40.4","0","Mazda Miata","Cameron NC","NCR","362977","G5","Auto Business Inc./Slim Chance","Green"
"Russ Snow","6","4","20","STL","6","4","16.647","","36.280","26.694","20","1656.929","3","80.61","90.212","87.777","40.4","0","Mazda MX5","Eden NC","NCR","368430","G5","Rossini Racing Engines","Blue"
"Jose Besosa","7","5","41","STL","7","5","12.896","","49.176","39.59","20","1669.825","2","81.515","89.211","87.099","40.4","0","Acura Integra","San Juan PR","GPR","609253","G5","Blue"
"Will Perry","8","1","36","HP","8","1","1 Lap","","1 Lap","0","19","1654.364","4","85.175","85.377","83.517","38.38","0","Honda CRX","Sale Creek TN","CHA","176006","G5","Rivergate5speed.com/Epilepsy Foundation of SE TN","Red"
"Mickey Snow","9","6","43","STL","9","6","21.364","","1 Lap","45.493","19","1675.728","5","84.616","85.941","82.453","38.38","0","Mazda Miata","Ormond Beach  FL","NCR","373734","G5","Snow Enterprise","Blue and Red"
"Jasen Gundersen","10","1","122","STU","13","1","0.691","","1 Lap","0","19","1676.419","16","86.072","84.487","82.419","38.38","0","Mazda MX-5","Lighthouse Point FL","FLA","644404","G5","Velocity Warehouse, Chillout Systems, Komodo Sauces","Red"
"David Blain","11","1","37","GTL","15","1","1 Lap","","2 Laps","0","18","1623.44","10","88.368","82.292","80.629","36.36","0","Mazda Miata","Trent Woods NC","NCR","647150","G5","Blue/White"
"Les Chaney","12","1","33","FP","10","1","2.845","","2 Laps","0","18","1626.285","2","83.774","86.805","80.488","36.36","0","Acura Integra","Eden NC","CCR","135368","G5","Appalachian Race Tire, Billfold","Blue"
"John Mark Gray","13","2","6T","HP","14","2","5.762","","2 Laps","1 Lap","18","1632.047","2","88.71","81.975","80.204","36.36","0","Mini Cooper","Hoschton GA","Atl","305652_1","G5","Hoschton Hotrod Haus","Red/White"
"Isaac Davila","14","1","93","BSpec","16","1","11.376","","2 Laps","0","18","1643.423","16","89.659","81.107","79.648","36.36","0","Honda Fit","Haines City FL","CFR","542251","G5","WKmotorsport  Pope Machine shop  Erex Fabrication BenjieAuto","Silver"
"Blair Deffenbaugh","15","2","87","BSpec","17","2","4.450","","2 Laps","4.45","18","1647.873","4","90.043","80.761","79.433","36.36","0","Honda Fit","Sylva NC","NCR","160079_4","G5","Outrun Motorsports","Red/White/Blue"
"Ben Glowka","16","2","31","FP","12","2","1 Lap","","3 Laps","1 Lap","17","1455.945","17","84.468","86.092","84.91","34.34","0","Acura Integra","Greensboro NC","NCR","626685","G5","Triad Auto","White"
"Thomas Sterrett","17","3","143","HP","19","3","3:06.874","","3 Laps","2 Laps","17","1642.819","10","93.92","77.428","75.251","34.34","0","Volkswagen rabbit cabriolet","Clearwater FL","CFR","190734","G5","red hare racing goes topless. German Cars of Sarasota","white/ gold"
"Carlos Ramirez","18","2","39","STU","18","2","2 Laps","","5 Laps","13.787","15","1690.206","3","91.549","79.433","64.537","30.3","1","Honda Honda","Saint clloud Fl","CFR","476157","G5","C&W MOTORSPORT CORP.","red blue"
"Tad Segars","19","3","11","SPU","11","3","1 Lap","","6 Laps","6 Laps","14","1323.923","13","91.181","79.753","76.899","28.28","0","Kawasaki Pro Challenge","Hilton Head Island SC","Bucc","306373","G5","Holly Racing","Black"
"Evelyn Vlasak","20","4","94","HP","20","4","5:42.134","","6 Laps","11.693","14","1666.057","6","114.717","63.391","61.107","28.28","14","Austin Sprite","Tallahassee FL","Bucc","247266","G5","Social Security","Blue"
