"Event ID","Event Name","Started At","Ended At"
"232-109-2147484283-20240218","NASA AZ - Chuckwalla (CW) - Feb 18","2024-02-18 14:50:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484289","Testing Sessions","1073744963","Testing Sessions #1","Practice","2024-02-18 14:50:00 UTC","2024-02-18 15:05:35 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-az-chuckwalla-cw-feb-18/results/1073744963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","4112","","9","","","","","0","5","834.929","4","112.547","86.044","57.993","13.45","0"
"","2","2","0859","","11","","6.592","","6.592","2 Laps","3","818.717","1","119.139","81.283","35.485","8.07","0"
"","3","3","0351","","2","2","0.342","","6.934","-1 Laps","6","834.401","2","119.481","81.051","69.636","16.14","0"
"","4","4","0691","","1","1","1.327","","8.261","19.436","6","854.365","6","120.808","80.16","68.008","16.14","0"
"","5","5","1830","","5","5","2.960","","11.221","44.233","6","879.162","4","123.768","78.243","66.09","16.14","0"
"","6","6","8264","","4","4","3.258","","14.479","0 Laps","5","779.124","4","127.026","76.236","62.147","13.45","0"
"","7","7","0370","","10","","0.229","","14.708","1 Lap","4","792.327","4","127.255","76.099","48.889","10.76","0"
"","8","8","8241","","6","6","1.502","","16.210","0 Laps","5","788.754","4","128.757","75.211","61.388","13.45","0"
"","9","9","5100","","12","","3.326","","19.536","52.368","3","887.297","3","132.083","73.318","32.742","8.07","0"
"","10","10","3131","","3","3","0.315","","19.851","0 Laps","5","778.532","4","132.398","73.143","62.194","13.45","0"
"","11","11","5376","","7","7","2.231","","22.082","4.246","5","839.175","4","134.629","71.931","57.7","13.45","0"
"","12","12","6944","","8","8","1.200","","23.282","2.089","5","837.018","2","135.829","71.296","57.848","13.45","0"
