"Event ID","Event Name","Started At","Ended At"
"241-534-2147485051-20220206","Social Series Cabañas 2021-2022_D","2022-02-06 07:06:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485066","04 X30-JR","1073747358","2ª Carrera [C2]","Race","2022-02-06 12:45:00 UTC","2022-02-06 13:04:51 UTC","PROVISIONAL","20","https://racehero.io/events/social-series-cabanas-2021-2022_d-2022/results/1073747358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Aimar SANCHO BARAÑO","1","1","261","06 X30 JR","2","2","","","","0","20","1108.736","6","54.78","74.524","73.641","22.68","0","Bizkaia","Bilbao","X30 JR","ATK MOTORSPORT","EVOKART","LeCont L0","ALFONSO SANCHO"
"Nel ALVAREZ LANA","2","2","14","06 X30 JR","15","15","0.274","","0.274","0.274","20","1109.01","7","54.419","75.018","73.622","22.68","0","Asturias","53.676","Oviedo","X30 JR","DPK RACING","FAKART","LeCont L0","DANIEL ALVAREZ"
"Pedro PARDO SANCHEZ","3","3","312","06 X30 JR","4","4","0.152","","0.426","0.426","20","1109.162","16","54.709","74.62","73.612","22.68","0","Lugo","Chantada","X30 JR","ESCUDERIA DAKAR","SEIJOKART ","LeCont LH05","MANUEL PARDO CANOSA"
"Luis FERNANDEZ GARCIA","4","4","7","06 X30 JR","1","1","1.937","","2.363","2.363","20","1111.099","6","54.934","74.315","73.484","22.68","0","Asturias","Corvera","X30 JR","DPK RACING","KARTREPUBLIC","LeCont L0","RAUL FEITO"
"Javier CONEJERO GINES","5","5","207","06 X30 JR","8","8","1.518","","3.881","3.881","20","1112.617","9","54.72","74.605","73.384","22.68","0","Caceres","Plasencia","X30 JR","ESCUDERIA PLASENCIA","TONYKART","LeCont L0","ALBERTO CONEJERO"
"Ivan CARMONA COUCE","6","6","4","06 X30 JR","14","14","0.825","","4.706","4.706","20","1113.442","15","54.743","74.574","73.329","22.68","0","A Coruña","A Coruña","X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN CARMONA"
"Saul VAZ DACOSTA","7","7","405","06 X30 JR","17","17","0.437","","5.143","5.143","20","1113.879","17","54.766","74.543","73.301","22.68","0","Pontevedra","Tui","X30 JR","SEIJOKART","SEIJOKART","LeCont L0","ABEL SEIJO"
"Lucas MERLAN JIMENEZ","8","8","226","06 X30 JR","3","3","6.269","","11.412","11.412","20","1120.148","6","55.335","73.776","72.89","22.68","0","A Coruña","A Coruña","X30 JR","LUCAS MERLAN","KOSMIC","LeCont L0","SANTIAGO MARTINEZ"
"Nicolas RODRIGUEZ VAZQUEZ","9","9","227","06 X30 JR","6","6","2.592","","14.004","14.004","20","1122.74","5","55.315","73.803","72.722","22.68","0","Pontevedra","Pontevedra","X30 JR","NICOLAS RODRIGUEZ","KOSMIC","LeCont L0","ADRIAN MOSQUERA"
"Aaron TUBIO CAAMAÑO","10","10","90","06 X30 JR","10","10","10.835","","24.839","24.839","20","1133.575","16","55.445","73.63","72.027","22.68","0","A Coruña","Esteiro Muros","X30 JR","JOSE F. TUBIO","KART REPUBLIC","LeCont L0","JOSE F. TUBIO"
"Pablo MOLINOS RODRIGUEZ","11","11","30","06 X30 JR","12","12","5.332","","30.171","30.171","20","1138.907","12","56.208","72.63","71.69","22.68","0","A Coruña","Esteiro - Muros","X30 JR","MARCOS MOLINOS","KART REPUBLIC","LeCont L0","MARCOS MOLINOS"
"Saul VISUS SIEIRA","12","12","11","06 X30 JR","11","11","0.131","","30.302","30.302","20","1139.038","12","56.161","72.691","71.682","22.68","0","León","La Bañeza","X30 JR","100% KART","FAKART","LeCont L0","RAUL PASTRANA"
"Brais GARCIA GARCIA","13","13","225","06 X30 JR","5","5","0.510","","30.812","30.812","20","1139.548","7","55.135","74.044","71.649","22.68","0","A Coruña","Narón","X30 JR","ALFONSO GARCIA","TONYKART","LeCont L0","ALFONSO GARCIA"
"Daniel QUIDIELLO CAMACHO","14","14","41","06 X30 JR","13","13","17.090","","47.902","47.902","20","1156.638","6","56.875","71.778","70.591","22.68","0","Asturias","Pola de Siero","X30 JR","MANUEL QUIDIELLO","BIREL-ART","LeCont L0","MANUEL QUIDIELLO"
"Mateo GARCIA GUERRA","15","15","228","06 X30 JR","9","9","8 Vueltas","","8 Vueltas","8 Laps","12","682.1","11","55.936","72.983","71.821","13.607999999999999","0","A Coruña","A Coruña","X30 JR","MATEO GARCIA","KOSMIC","LeCont L0","SANTIAGO MARTINEZ"
"Martin MARTINEZ MIRA","16","16","45","06 X30 JR","7","7","9 Vueltas","","17 Vueltas","17 Laps","3","175.021","2","56.515","72.236","69.976","3.4019999999999997","0","A Coruña","Coristanco","X30 JR","JOSE MANUEL MARTINEZ","TONYKART","LeCont LO","JOSE MANUEL MARTINEZ"
"Marco FERNANDEZ DIGON","17","17","40","06 X30 JR","16","16","","","NE","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Cacabelos","X30 JR","100% KART","KOSMIC","LeCont L0"
