"Event ID","Event Name","Started At","Ended At"
"241-534-2147485051-20220206","Social Series Cabañas 2021-2022_D","2022-02-06 07:06:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485065","03 CD MINI","1073747354","1ª Carrera [C1]","Race","2022-02-06 11:25:00 UTC","2022-02-06 11:39:10 UTC","PROVISIONAL","12","https://racehero.io/events/social-series-cabanas-2021-2022_d-2022/results/1073747354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Dani GARCIA FONTELA","1","1","6","05 Mini","1","1","","","","0","12","716.664","5","59.205","68.954","68.357","13.607999999999999","0","Pontevedra","59.212","Matama - Vigo","Mini 60CC","SEIJOKART","SEIJOKART","LeCont LH05","JOSUE GARCIA SIO"
"Rafael SIMON VARELA","2","2","7","05 Mini","2","2","1.548","","1.548","1.548","12","718.212","7","59.265","68.884","68.209","13.607999999999999","0","A Coruña","59.082","Betanzos","Mini 60CC","AUTOMOVIL CLUB AS PONTES","TONYKART","LeCont LH05","RAFAEL SIMON"
"Andres CARCEDO PLAZA","3","3","163","05 Mini","3","3","0.931","","2.479","2.479","12","719.143","9","59.397","68.731","68.121","13.607999999999999","0","Burgos","59.546","Carcedo de Burgos","Mini 60CC","ALFONSO CARCEDO","BIREL ART","LeCont LH05","ALFONSO CARCEDO"
"Martin DEL POZO CORO","4","4","112","05 Mini","4","4","3.708","","6.187","6.187","12","722.851","7","59.391","68.738","67.772","13.607999999999999","0","León","59.486","Ponferrada","Mini 60CC","SEIJOKART","SEIJOKART","LeCont LH05","JUAN ANTONIO DEL PINO"
"Alex MUÑIZ MATEOS","5","5","12","05 Mini","5","5","5.726","","11.913","11.913","12","728.577","10","59.924","68.126","67.239","13.607999999999999","0","Zamora","59.558","Benavente","Mini 60CC","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"*Manuel MARIÑO TATO","6","1","111","04 Cadete","6","1","1.389","","13.302","0","12","729.966","8","60.172","67.846","67.111","13.607999999999999","0","Pontevedra","59.648","Mondariz","Puma 85CC","LUAMA MOTORSPORT","PCR","LeCont LH05","MANUEL MARIÑO"
"Marco SANCHEZ LEMA","7","6","8","05 Mini","8","6","7.203","","20.505","20.505","12","737.169","5","60.536","67.438","66.455","13.607999999999999","0","A Coruña","6:99.999","Malpica de Bergantiños","Mini 60CC","PABLO SANCHEZ","KART REPUBLIC","LeCont LH05","PABLO SANCHEZ"
"Daniel DEL MORAL RUBIALES","8","7","99","05 Mini","9","7","0.377","","20.882","20.882","12","737.546","6","60.047","67.987","66.421","13.607999999999999","0","Madrid","1:01.065","Camarm de Esteuelas","Mini 60CC","RUBEN DEL MORAL","CRG","LeCont LH05","RUBEN DEL MORAL"
"*Ricardo NUÑEZ SALINAS","9","2","122","04 Cadete","7","2","0.976","","21.858","8.556","12","738.522","5","60.41","67.578","66.334","13.607999999999999","0","Lugo","1:00.640","Lugo","Puma 85CC","J.RICARDO NUÑEZ","TONYKART","LeCont LH05","ROBERTO MENDEZ"
"*Anxo FEIJO FERNANDEZ","10","3","76","04 Cadete","14","5","4.461","","26.319","13.017","12","742.983","7","60.813","67.13","65.935","13.607999999999999","0","Pontevedra","9:99.999","Vigo","Puma 85CC","EMILIO M. FEIJO GARCIA","NEWONE","LeCont LH05","EMILO MANUEL FEIJO"
"*José Luis TABOADA FERNANDEZ","11","4","21","04 Cadete","10","3","3.246","","29.565","16.263","12","746.229","4","60.717","67.237","65.648","13.607999999999999","0","A Coruña","1:01.544","Carral","Puma 85CC","JOSE LUIS TABOADA","KOSMIC","LeCont LH05","SANTIAGO MARTINEZ"
"Ainoa BERMUDEZ VARELA","12","5","17","04 Cadete","12","4","3.193","","32.758","19.456","12","749.422","10","61.477","66.405","65.369","13.607999999999999","0","A Coruña","1:01.703","Culleredo","Puma 85CC","ALBERTO BERMUDEZ","EKR STAR","LeCont LH05","ALBERTO BERMUDEZ"
"Dylan RODRIGUEZ OYA","13","8","31","05 Mini","11","8","5.475","","38.233","38.233","12","754.897","6","60.577","67.392","64.895","13.607999999999999","0","León","1:01.640","Fuentesnuevas","Mini 60CC","BOXESCARS COMPETICION","EOS","LeCont LH05","MIGUEL RODRIGUEZ"
"Markel ROMAN AZKONA","14","9","110","05 Mini","15","10","3.901","","42.134","42.134","12","758.798","11","60.826","67.116","64.561","13.607999999999999","0","Bizkaia","1:01.966","Amorebieta","Mini 60CC","IBON ROMAN MATA","LECLERC","LeCont LH05","IBON ROMAN MATA"
"Noa GARCIA FERNANDEZ","15","10","23","05 Mini","13","9","20.137","","1:02.271","1:02.271","12","778.935","11","63.146","64.65","62.892","13.607999999999999","0","Asturias","1:04.427","Siero","Mini 60CC","CLUB AUTOMOVIL SIERO","TONYKART","LeCont LH05","GUILLERMO GARCIA"
"Julen CRUZ GARCIA","16","11","18","05 Mini","16","11","2 Vueltas","","2 Vueltas","9.244","10","725.908","3","64.968","62.837","56.239","11.34","0","Guipuzcoa","Aretxabaleta","Mini 60CC","ESC. MERINDADES COMP.","GOLD","LeCont LH05","ALEJANDRO ALVAREZ"
