"Event ID","Event Name","Started At","Ended At"
"241-534-2147485051-20220206","Social Series Cabañas 2021-2022_D","2022-02-06 07:06:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485065","03 CD MINI","1073747353","Warm Up [EL]","Practice","2022-02-06 08:45:00 UTC","2022-02-06 08:55:00 UTC","PROVISIONAL","9","https://racehero.io/events/social-series-cabanas-2021-2022_d-2022/results/1073747353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Rafael SIMON VARELA","1","1","7","05 Mini","1","1","","","","0","9","598.079","8","59.71","68.37","61.433","10.206","0","A Coruña","59.082","Betanzos","Mini 60CC","AUTOMOVIL CLUB AS PONTES","TONYKART","LeCont LH05","RAFAEL SIMON"
"Andres CARCEDO PLAZA","2","2","163","05 Mini","2","2","0.425","","0.425","10.867","9","608.946","9","60.135","67.887","60.336","10.206","0","Burgos","59.546","Carcedo de Burgos","Mini 60CC","ALFONSO CARCEDO","BIREL ART","LeCont LH05","ALFONSO CARCEDO"
"Dani GARCIA FONTELA","3","3","6","05 Mini","3","3","0.275","","0.700","7 Laps","2","181.841","2","60.41","67.578","44.901","2.268","0","Pontevedra","59.212","Matama - Vigo","Mini 60CC","SEIJOKART","SEIJOKART","LeCont LH05","JOSUE GARCIA SIO"
"Ainoa BERMUDEZ VARELA","4","1","17","04 Cadete","11","3","0.968","","1.668","0","8","612.798","8","61.378","66.512","53.295","9.072","0","A Coruña","1:01.703","Culleredo","Puma 85CC","ALBERTO BERMUDEZ","EKR STAR","LeCont LH05","ALBERTO BERMUDEZ"
"*Manuel MARIÑO TATO","5","2","111","04 Cadete","4","1","0.287","","1.955","2 Laps","6","522.339","5","61.665","66.203","46.894","6.803999999999999","0","Pontevedra","59.648","Mondariz","Puma 85CC","LUAMA MOTORSPORT","PCR","LeCont LH05","MANUEL MARIÑO"
"Markel ROMAN AZKONA","6","4","110","05 Mini","9","7","0.058","","2.013","1 Lap","8","588.691","8","61.723","66.141","55.478","9.072","0","Bizkaia","1:01.966","Amorebieta","Mini 60CC","IBON ROMAN MATA","LECLERC","LeCont LH05","IBON ROMAN MATA"
"Daniel DEL MORAL RUBIALES","7","5","99","05 Mini","6","5","0.020","","2.033","41.102","9","639.181","8","61.743","66.119","57.482","10.206","0","Madrid","1:01.065","Camarm de Esteuelas","Mini 60CC","RUBEN DEL MORAL","CRG","LeCont LH05","RUBEN DEL MORAL"
"Martin DEL POZO CORO","8","6","112","05 Mini","7","6","0.239","","2.272","40.877","9","638.956","8","61.982","65.864","57.503","10.206","0","León","59.486","Ponferrada","Mini 60CC","SEIJOKART","SEIJOKART","LeCont LH05","JUAN ANTONIO DEL PINO"
"*Anxo FEIJO FERNANDEZ","9","3","76","04 Cadete","8","2","0.087","","2.359","2 Laps","6","451.853","6","62.069","65.772","54.209","6.803999999999999","0","Pontevedra","9:99.999","Vigo","Puma 85CC","EMILIO M. FEIJO GARCIA","NEWONE","LeCont LH05","EMILO MANUEL FEIJO"
"*Ricardo NUÑEZ SALINAS","10","4","122","04 Cadete","14","","1.400","","3.759","4 Laps","4","607.291","2","63.469","64.321","26.889","4.536","0","Lugo","1:00.640","Lugo","Puma 85CC","J.RICARDO NUÑEZ","TONYKART","LeCont LH05","ROBERTO MENDEZ"
"Dylan RODRIGUEZ OYA","11","7","31","05 Mini","15","","0.542","","4.301","5 Laps","4","587.666","4","64.011","63.777","27.787","4.536","0","León","1:01.640","Fuentesnuevas","Mini 60CC","BOXESCARS COMPETICION","EOS","LeCont LH05","MIGUEL RODRIGUEZ"
"Alex MUÑIZ MATEOS","12","8","12","05 Mini","10","8","0.156","","4.457","4 Laps","5","401.519","2","64.167","63.621","50.837","5.67","0","Zamora","59.558","Benavente","Mini 60CC","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Noa GARCIA FERNANDEZ","13","9","23","05 Mini","5","4","0.112","","4.569","1 Lap","8","596.364","7","64.279","63.511","54.764","9.072","0","Asturias","1:04.427","Siero","Mini 60CC","CLUB AUTOMOVIL SIERO","TONYKART","LeCont LH05","GUILLERMO GARCIA"
"*José Luis TABOADA FERNANDEZ","14","5","21","04 Cadete","12","","0.599","","5.168","4 Laps","4","551.365","4","64.878","62.924","29.617","4.536","0","A Coruña","1:01.544","Carral","Puma 85CC","JOSE LUIS TABOADA","KOSMIC","LeCont LH05","SANTIAGO MARTINEZ"
"Julen CRUZ GARCIA","15","10","18","05 Mini","13","","2.753","","7.921","5 Laps","4","447.74","4","67.631","60.363","36.471","4.536","0","Guipuzcoa","Aretxabaleta","Mini 60CC","ESC. MERINDADES COMP.","GOLD","LeCont LH05","ALEJANDRO ALVAREZ"
"Marco SANCHEZ LEMA","16","11","8","05 Mini","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","6:99.999","Malpica de Bergantiños","Mini 60CC","PABLO SANCHEZ","KART REPUBLIC","LeCont LH05","PABLO SANCHEZ"
