"Event ID","Event Name","Started At","Ended At"
"241-534-2147485051-20220206","Social Series Cabañas 2021-2022_D","2022-02-06 07:06:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485067","05 X30-SE OPEN","1073747360","1ª Carrera [C2]","Race","2022-02-06 09:30:00 UTC","2022-02-06 09:34:01 UTC","PROVISIONAL","4","https://racehero.io/events/social-series-cabanas-2021-2022_d-2022/results/1073747360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Asier GARCIA TERRON","1","1","305","07 X30-SE","1","1","","","","0","4","219.528","4","53.79","75.895","74.385","4.536","0","Asturias","52.677","Piedras Blancas","X30 SE","TANIA GARCIA TERRON","TONYKART","LeCont L0","JULIO GARCIA"
"Iker CALVIÑO VAZQUEZ","2","2","99","07 X30-SE","4","4","0.895","","0.895","0.895","4","220.423","4","53.844","75.819","74.083","4.536","0","A Coruña","53.070","Arteixo","X-30 SE","SEIJOKART","SEIJOKART","LeCont LO","LUIS MIGUEL CASTRO"
"Yllenia DOMINGUEZ SENDON","3","3","390","07 X30-SE","2","2","3.266","","4.161","4.161","4","223.689","4","54.809","74.484","73.001","4.536","0","Pontevedra","53.000","Mos","X30 SE","JUAN DOMINGUEZ ","BIREL ART","LeCont L0","JUAN DOMINGUEZ"
"Samuel LOPEZ VAZQUEZ","4","4","323","07 X30-SE","3","3","0.097","","4.258","4.258","4","223.786","3","54.215","75.3","72.97","4.536","0","Lugo","52.869","Lugo","X30 SE","FRANCISCO VAZQUEZ","TONYKART","LeCont L0","FRANCISCO VAZQUEZ"
"Carlos GONZALEZ GARCIA","5","5","212","07 X30-SE","6","5","0.188","","4.446","4.446","4","223.974","4","54.334","75.135","72.908","4.536","0","León","53.336","Camponaralla","X30 SE","BOXESCAR COMPETICION","FAKART","LeCont L0","OSCAR GONZALEZ"
"Alejandro  FERNANDEZ DIGON","6","6","3","07 X30-SE","8","7","0.504","","4.950","4.95","4","224.478","4","54.284","75.204","72.745","4.536","0","León","54.470","Ccabelos","X30 SE","CRISTOBAL FERNANDEZ","FAKART","LeCont L0","CRISTOBAL FERNANDEZ"
"Vera BOUZA TORRENTE","7","7","16","07 X30-SE","7","6","2.236","","7.186","7.186","4","226.714","3","54.959","74.281","72.027","4.536","0","A Coruña","53.787","Naron","X30 SE","AS PONTES MOTOR SPORT","LECLERC","LeCont L0","JOSE BOUZA MARTINEZ"
"*Guillermo HEVIA IBAÑEZ","8","8","315","07 X30-SE","9","8","1.547","","8.733","8.733","4","228.261","4","55.158","74.013","71.539","4.536","0","Asturias","54.210","Gijón","X30 SE","TDKART RACING","TONYKART","LeCont L0","JAVIER CASTELLANOS"
"Anto VE","9","1","32","08 OPEN ","5","1","0.625","","9.358","0","4","228.886","4","54.769","74.539","71.344","4.536","0","León","53.076","Astorga","ROTAX DD2","100% KART","TONY KART","LeCont L0"
"Saul NEBREDA MARTINEZ","10","9","34","07 X30-SE","10","9","0.164","","9.522","9.522","4","229.05","4","54.531","74.864","71.293","4.536","0","Valladolid","53.790","Valladolid","X30 JR","100% KART","FAKART","LeCont L0","ROBERTO SAEZ"
"Pablo GARCIA GUERRA","11","10","327","07 X30-SE","13","11","1.625","","11.147","11.147","4","230.675","4","55.523","73.526","70.791","4.536","0","A Coruña","66.666","A Coruña","X30 SE","PABLO GARCIA","KOSMIC","LeCont L0","SANTIAGO MARTINEZ"
"Santiago DEL RIO CANTIERI","12","11","73","07 X30-SE","11","10","2.358","","13.505","13.505","4","233.033","4","54.701","74.631","70.074","4.536","0","León","54.249","Ponferrada","X30 SE","SANTIAGO DEL RIO","BIRELL ART","LeCont LO","ROBERTO SAEZ"
"José  VAZQUEZ LOPEZ","13","2","116","08 OPEN ","12","2","4.453","","17.958","8.6","4","237.486","4","56.645","72.07","68.76","4.536","0","Lugo","55.669","Monforte de Lemos","ROTAX MAX DD2","JOSE VAZQUEZ","INTREPID","LeCont L0","PENDIENTE"
