"Event ID","Event Name","Started At","Ended At"
"241-534-2147485051-20220206","Social Series Cabañas 2021-2022_D","2022-02-06 07:06:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485064","02 AL - Rookies","1073747350","Warm Up [EL]","Practice","2022-02-06 09:00:00 UTC","2022-02-06 09:10:13 UTC","PROVISIONAL","8","https://racehero.io/events/social-series-cabanas-2021-2022_d-2022/results/1073747350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Dario VELEZ CALVO","1","1","11","02 Alevin","6","2","","","","0","8","642.466","7","64.902","62.901","50.834","9.072","0","Cantabria","1:04.049","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","CARLOS VELEZ","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Mateo AÑON PEREZ","2","2","10","02 Alevin","1","1","1.743","","1.743","2 Laps","6","483.125","5","66.645","61.256","50.7","6.803999999999999","0","A Coruña","1:04.292","Carballo","Puma 64CC","PEDRO AÑON","TONYKART","LeCont LH05","ALE-593-GA"
"Cristian ARDINES GONZALEZ","3","1","6","03 Rookies","2","1","0.520","","2.263","0","8","634.889","5","67.165","60.782","51.441","9.072","0","Asturias","1:05.124","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","SEIJOKART","LeCont LH05","MIKEL ARDINES"
"*Hugo BERMUDEZ VARELA","4","3","17","02 Alevin","8","3","0.117","","2.380","1 Lap","7","627.908","7","67.282","60.676","45.511","7.937999999999999","0","Vigo","1:04.596","Culleredo","Puma 64CC","ALBERTO BERMUDEZ","KART REPUBLIC","LeCont LH05","ALBERTO BERMUDEZ"
"Mara CAMPOS GRANDE","5","2","117","03 Rookies","5","4","0.506","","2.886","24.676","8","659.565","8","67.788","60.223","49.516","9.072","0","Ourense","1:06.424","Barbadás","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS JOGA"
"Kevin FERNANDEZ GARCIA","6","3","20","03 Rookies","10","","0.225","","3.111","0.541","4","635.43","4","68.013","60.024","25.699","4.536","0","A Coruña","1:06.746","A Coruña","Vortex 50CC","ADRIAN MOSQUERA","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Izaro GARCIA ENRIQUEZ","7","4","8","03 Rookies","3","2","0.614","","3.725","27.246","8","662.135","8","68.627","59.487","49.324","9.072","0","Bizkaia","1:07.279","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLD","LeCont LH05","UNAI GARCIA"
"Daniel LOPEZ GOMEZ","8","5","5","03 Rookies","4","3","0.703","","4.428","1 Lap","7","596.916","4","69.33","58.884","47.874","7.937999999999999","0","Ourense","1:08.691","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","CRG","LeCont LH05","JAVIER LOPEZ"
"Xenxo CARIDAD BARREIJO","9","4","31","02 Alevin","9","4","3.256","","7.684","2 Laps","6","599.463","6","72.586","56.242","40.861","6.803999999999999","0","A Coruña","1:08.706","Carral","Puma 64CC","LUIS CARIDAD","FAKART","LeCont LH05","LUIS CARIDAD"
"Carla RODRIGUEZ MERAYO","10","6","3","03 Rookies","7","5","2.303","","9.987","13.736","7","648.625","5","74.889","54.513","44.058","7.937999999999999","0","León","1:09.736","Villaverde de Abadia","Vortex Rok Kid","ESTEFANIA MERAYO","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
