"Event ID","Event Name","Started At","Ended At"
"241-534-2147485051-20220206","Social Series Cabañas 2021-2022_D","2022-02-06 07:06:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485064","02 AL - Rookies","1073747351","1ª Carrera [C1]","Race","2022-02-06 11:05:00 UTC","2022-02-06 11:21:12 UTC","PROVISIONAL","12","https://racehero.io/events/social-series-cabanas-2021-2022_d-2022/results/1073747351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Mateo AÑON PEREZ","1","1","10","02 Alevin","10","4","","","","0","12","850.257","9","63.955","63.832","57.616","13.607999999999999","0","A Coruña","1:04.292","Carballo","Puma 64CC","PEDRO AÑON","TONYKART","LeCont LH05","ALE-593-GA"
"Dario VELEZ CALVO","2","2","11","02 Alevin","9","3","0.539","","0.539","0.539","12","850.796","7","64.417","63.375","57.58","13.607999999999999","0","Cantabria","1:04.049","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","CARLOS VELEZ","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Cristian ARDINES GONZALEZ","3","1","6","03 Rookies","2","1","13.208","","13.747","0","12","864.004","10","65.837","62.008","56.7","13.607999999999999","0","Asturias","1:05.124","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","SEIJOKART","LeCont LH05","MIKEL ARDINES"
"*Hugo BERMUDEZ VARELA","4","3","17","02 Alevin","1","1","4.145","","17.892","17.892","12","868.149","9","65.055","62.753","56.429","13.607999999999999","0","Vigo","1:04.596","Culleredo","Puma 64CC","ALBERTO BERMUDEZ","KART REPUBLIC","LeCont LH05","ALBERTO BERMUDEZ"
"Daniel LOPEZ GOMEZ","5","2","5","03 Rookies","6","5","4.523","","22.415","8.668","12","872.672","9","66.035","61.822","56.137","13.607999999999999","0","Ourense","1:08.691","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","CRG","LeCont LH05","JAVIER LOPEZ"
"Mara CAMPOS GRANDE","6","3","117","03 Rookies","3","2","0.222","","22.637","8.89","12","872.894","9","66.042","61.815","56.122","13.607999999999999","0","Ourense","1:06.424","Barbadás","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS JOGA"
"Kevin FERNANDEZ GARCIA","7","4","20","03 Rookies","4","3","0.086","","22.723","8.976","12","872.98","10","65.894","61.954","56.117","13.607999999999999","0","A Coruña","1:06.746","A Coruña","Vortex 50CC","ADRIAN MOSQUERA","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Izaro GARCIA ENRIQUEZ","8","5","8","03 Rookies","5","4","0.294","","23.017","9.27","12","873.274","12","65.593","62.238","56.098","13.607999999999999","0","Bizkaia","1:07.279","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLD","LeCont LH05","UNAI GARCIA"
"Xenxo CARIDAD BARREIJO","9","4","31","02 Alevin","7","2","1 Vuelta","","1 Vuelta","2.905","11","853.162","4","70.436","57.959","52.635","12.473999999999998","0","A Coruña","1:08.706","Carral","Puma 64CC","LUIS CARIDAD","FAKART","LeCont LH05","LUIS CARIDAD"
"Carla RODRIGUEZ MERAYO","10","6","3","03 Rookies","8","6","16.764","","1 Vuelta","5.922","11","869.926","11","70.372","58.012","51.621","12.473999999999998","0","León","1:09.736","Villaverde de Abadia","Vortex Rok Kid","ESTEFANIA MERAYO","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
