"Event ID","Event Name","Started At","Ended At"
"241-534-2147485051-20220206","Social Series Cabañas 2021-2022_D","2022-02-06 07:06:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485066","04 X30-JR","1073747356","Warm Up [EL]","Practice","2022-02-06 08:30:00 UTC","2022-02-06 08:39:19 UTC","PROVISIONAL","10","https://racehero.io/events/social-series-cabanas-2021-2022_d-2022/results/1073747356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Nel ALVAREZ LANA","1","1","14","06 X30 JR","12","","","","","0","7","644.521","7","54.866","74.407","44.338","7.937999999999999","0","Asturias","53.676","Oviedo","X30 JR","DPK RACING","FAKART","LeCont L0","DANIEL ALVAREZ"
"Ivan CARMONA COUCE","2","2","4","06 X30 JR","7","","0.049","","0.049","-2 Laps","9","641.917","9","54.915","74.34","57.237","10.206","0","A Coruña","A Coruña","X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN CARMONA"
"Aimar SANCHO BARAÑO","3","3","261","06 X30 JR","5","5","0.397","","0.446","-3 Laps","10","620.195","9","55.312","73.807","65.824","11.34","0","Bizkaia","Bilbao","X30 JR","ATK MOTORSPORT","EVOKART","LeCont L0","ALFONSO SANCHO"
"Lucas MERLAN JIMENEZ","4","4","226","06 X30 JR","10","","0.068","","0.514","-1 Laps","8","626.566","8","55.38","73.716","52.124","9.072","0","A Coruña","A Coruña","X30 JR","LUCAS MERLAN","KOSMIC","LeCont L0","SANTIAGO MARTINEZ"
"Javier CONEJERO GINES","5","5","207","06 X30 JR","15","","0.175","","0.689","0 Laps","7","622.356","7","55.555","73.484","45.917","7.937999999999999","0","Caceres","Plasencia","X30 JR","ESCUDERIA PLASENCIA","TONYKART","LeCont L0","ALBERTO CONEJERO"
"Martin MARTINEZ MIRA","6","6","45","06 X30 JR","8","","0.443","","1.132","9.706","9","654.227","9","55.998","72.903","56.16","10.206","0","A Coruña","Coristanco","X30 JR","JOSE MANUEL MARTINEZ","TONYKART","LeCont LO","JOSE MANUEL MARTINEZ"
"Saul VAZ DACOSTA","7","7","405","06 X30 JR","1","1","0.147","","1.279","-2 Laps","9","525.567","9","56.145","72.712","69.908","10.206","0","Pontevedra","Tui","X30 JR","SEIJOKART","SEIJOKART","LeCont L0","ABEL SEIJO"
"Mateo GARCIA GUERRA","8","8","228","06 X30 JR","4","4","0.388","","1.667","-2 Laps","9","589.215","6","56.533","72.213","62.357","10.206","0","A Coruña","A Coruña","X30 JR","MATEO GARCIA","KOSMIC","LeCont L0","SANTIAGO MARTINEZ"
"Brais GARCIA GARCIA","9","9","225","06 X30 JR","2","2","0.122","","1.789","-3 Laps","10","619.92","5","56.655","72.057","65.854","11.34","0","A Coruña","Narón","X30 JR","ALFONSO GARCIA","TONYKART","LeCont L0","ALFONSO GARCIA"
"Daniel QUIDIELLO CAMACHO","10","10","41","06 X30 JR","6","","1.403","","3.192","1 Lap","6","600.994","6","58.058","70.316","40.756","6.803999999999999","0","Asturias","Pola de Siero","X30 JR","MANUEL QUIDIELLO","BIREL-ART","LeCont L0","MANUEL QUIDIELLO"
"Pedro PARDO SANCHEZ","11","11","312","06 X30 JR","14","","0.117","","3.309","1 Lap","6","561.103","6","58.175","70.174","43.654","6.803999999999999","0","Lugo","Chantada","X30 JR","ESCUDERIA DAKAR","SEIJOKART ","LeCont LH05","MANUEL PARDO CANOSA"
"Saul VISUS SIEIRA","12","12","11","06 X30 JR","9","","0.201","","3.510","2 Laps","5","476.404","4","58.376","69.933","42.846","5.67","0","León","La Bañeza","X30 JR","100% KART","FAKART","LeCont L0","RAUL PASTRANA"
"Marco FERNANDEZ DIGON","13","13","40","06 X30 JR","12","","5.275","","8.785","4 Laps","3","393.555","2","63.651","64.137","31.119","3.4019999999999997","0","León","Cacabelos","X30 JR","100% KART","KOSMIC","LeCont L0"
"Nicolas RODRIGUEZ VAZQUEZ","14","14","227","06 X30 JR","3","3","0.624","","9.409","5 Laps","2","186.924","1","64.275","63.515","43.68","2.268","0","Pontevedra","Pontevedra","X30 JR","NICOLAS RODRIGUEZ","KOSMIC","LeCont L0","ADRIAN MOSQUERA"
"Luis FERNANDEZ GARCIA","15","15","7","06 X30 JR","8","","22.251","","31.660","4 Laps","3","486.828","2","86.526","47.181","25.157","3.4019999999999997","0","Asturias","Corvera","X30 JR","DPK RACING","KARTREPUBLIC","LeCont L0","RAUL FEITO"
"Pablo MOLINOS RODRIGUEZ","16","16","30","06 X30 JR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Esteiro - Muros","X30 JR","MARCOS MOLINOS","KART REPUBLIC","LeCont L0","MARCOS MOLINOS"
"Aaron TUBIO CAAMAÑO","17","17","90","06 X30 JR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Esteiro Muros","X30 JR","JOSE F. TUBIO","KART REPUBLIC","LeCont L0","JOSE F. TUBIO"
