"Event ID","Event Name","Started At","Ended At"
"241-534-2147485051-20220206","Social Series Cabañas 2021-2022_D","2022-02-06 07:06:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485066","04 X30-JR","1073747357","1ª Carrera [C1]","Race","2022-02-06 10:20:00 UTC","2022-02-06 10:52:19 UTC","PROVISIONAL","20","https://racehero.io/events/social-series-cabanas-2021-2022_d-2022/results/1073747357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Luis FERNANDEZ GARCIA","1","1","7","06 X30 JR","1","1","","","","0","20","1825.503","10","54.618","74.745","44.726","22.68","0","Asturias","Corvera","X30 JR","DPK RACING","KARTREPUBLIC","LeCont L0","RAUL FEITO"
"Aimar SANCHO BARAÑO","2","2","261","06 X30 JR","7","7","0.883","","0.883","0.883","20","1826.386","9","54.599","74.771","44.705","22.68","0","Bizkaia","Bilbao","X30 JR","ATK MOTORSPORT","EVOKART","LeCont L0","ALFONSO SANCHO"
"Martin MARTINEZ MIRA","3","3","45","06 X30 JR","3","3","7.826","","8.709","8.709","20","1834.212","9","54.828","74.458","44.514","22.68","0","A Coruña","Coristanco","X30 JR","JOSE MANUEL MARTINEZ","TONYKART","LeCont LO","JOSE MANUEL MARTINEZ"
"Lucas MERLAN JIMENEZ","4","4","226","06 X30 JR","9","9","0.184","","8.893","8.893","20","1834.396","18","54.853","74.424","44.509","22.68","0","A Coruña","A Coruña","X30 JR","LUCAS MERLAN","KOSMIC","LeCont L0","SANTIAGO MARTINEZ"
"Pedro PARDO SANCHEZ","5","5","312","06 X30 JR","8","8","0.108","","9.001","9.001","20","1834.504","16","54.448","74.978","44.507","22.68","0","Lugo","Chantada","X30 JR","ESCUDERIA DAKAR","SEIJOKART ","LeCont LH05","MANUEL PARDO CANOSA"
"Brais GARCIA GARCIA","6","6","225","06 X30 JR","6","6","1.272","","10.273","10.273","20","1835.776","16","54.839","74.443","44.476","22.68","0","A Coruña","Narón","X30 JR","ALFONSO GARCIA","TONYKART","LeCont L0","ALFONSO GARCIA"
"Nicolas RODRIGUEZ VAZQUEZ","7","7","227","06 X30 JR","11","11","1.674","","11.947","11.947","20","1837.45","13","54.89","74.374","44.435","22.68","0","Pontevedra","Pontevedra","X30 JR","NICOLAS RODRIGUEZ","KOSMIC","LeCont L0","ADRIAN MOSQUERA"
"Javier CONEJERO GINES","8","8","207","06 X30 JR","4","4","7.168","","19.115","19.115","20","1844.618","14","54.548","74.841","44.263","22.68","0","Caceres","Plasencia","X30 JR","ESCUDERIA PLASENCIA","TONYKART","LeCont L0","ALBERTO CONEJERO"
"Mateo GARCIA GUERRA","9","9","228","06 X30 JR","12","12","18.588","","37.703","37.703","20","1863.206","11","55.422","73.66","43.821","22.68","0","A Coruña","A Coruña","X30 JR","MATEO GARCIA","KOSMIC","LeCont L0","SANTIAGO MARTINEZ"
"Pablo MOLINOS RODRIGUEZ","10","10","30","06 X30 JR","14","14","1 Vuelta","","1 Vuelta","21.17","19","1846.673","5","55.967","72.943","42.003","21.546","0","A Coruña","Esteiro - Muros","X30 JR","MARCOS MOLINOS","KART REPUBLIC","LeCont L0","MARCOS MOLINOS"
"Saul VISUS SIEIRA","11","11","11","06 X30 JR","10","10","0.710","","1 Vuelta","21.88","19","1847.383","12","54.821","74.468","41.987","21.546","0","León","La Bañeza","X30 JR","100% KART","FAKART","LeCont L0","RAUL PASTRANA"
"Daniel QUIDIELLO CAMACHO","12","12","41","06 X30 JR","15","15","1 Vuelta","","2 Vueltas","2 Laps","18","1824.006","9","56.267","72.554","40.287","20.412","0","Asturias","Pola de Siero","X30 JR","MANUEL QUIDIELLO","BIREL-ART","LeCont L0","MANUEL QUIDIELLO"
"Aaron TUBIO CAAMAÑO","13","13","90","06 X30 JR","13","13","2 Vueltas","","4 Vueltas","4 Laps","16","1789.754","12","55.385","73.709","36.496","18.144","0","A Coruña","Esteiro Muros","X30 JR","JOSE F. TUBIO","KART REPUBLIC","LeCont L0","JOSE F. TUBIO"
"Ivan CARMONA COUCE","14","14","4","06 X30 JR","5","5","6 Vueltas","","10 Vueltas","10 Laps","10","1284.42","6","54.892","74.371","31.784","11.34","0","A Coruña","A Coruña","X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN CARMONA"
"Nel ALVAREZ LANA","15","15","14","06 X30 JR","2","2","7 Vueltas","","17 Vueltas","17 Laps","3","891.292","3","55.963","72.948","13.741","3.4019999999999997","0","Asturias","53.676","Oviedo","X30 JR","DPK RACING","FAKART","LeCont L0","DANIEL ALVAREZ"
"Marco FERNANDEZ DIGON","16","16","40","06 X30 JR","0","","","","NT","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Cacabelos","X30 JR","100% KART","KOSMIC","LeCont L0"
"Saul VAZ DACOSTA","17","17","405","06 X30 JR","0","","","","NT","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Tui","X30 JR","SEIJOKART","SEIJOKART","LeCont L0","ABEL SEIJO"
