"Event ID","Event Name","Started At","Ended At"
"241-534-2147485051-20220206","Social Series Cabañas 2021-2022_D","2022-02-06 07:06:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485065","03 CD MINI","1073747355","2ª Carrera [C2]","Race","2022-02-06 12:25:00 UTC","2022-02-06 12:47:40 UTC","PROVISIONAL","12","https://racehero.io/events/social-series-cabanas-2021-2022_d-2022/results/1073747355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Dani GARCIA FONTELA","1","1","6","05 Mini","1","1","","","","0","12","718.308","4","59.483","68.631","68.2","13.607999999999999","0","Pontevedra","59.212","Matama - Vigo","Mini 60CC","SEIJOKART","SEIJOKART","LeCont LH05","JOSUE GARCIA SIO"
"Rafael SIMON VARELA","2","2","7","05 Mini","2","2","0.235","","0.235","0.235","12","718.543","8","59.309","68.833","68.178","13.607999999999999","0","A Coruña","59.082","Betanzos","Mini 60CC","AUTOMOVIL CLUB AS PONTES","TONYKART","LeCont LH05","RAFAEL SIMON"
"Andres CARCEDO PLAZA","3","3","163","05 Mini","3","3","0.272","","0.507","0.507","12","718.815","10","59.274","68.873","68.152","13.607999999999999","0","Burgos","59.546","Carcedo de Burgos","Mini 60CC","ALFONSO CARCEDO","BIREL ART","LeCont LH05","ALFONSO CARCEDO"
"Martin DEL POZO CORO","4","4","112","05 Mini","6","5","2.491","","2.998","2.998","12","721.306","9","59.354","68.781","67.917","13.607999999999999","0","León","59.486","Ponferrada","Mini 60CC","SEIJOKART","SEIJOKART","LeCont LH05","JUAN ANTONIO DEL PINO"
"Alex MUÑIZ MATEOS","5","5","12","05 Mini","4","4","0.236","","3.234","3.234","12","721.542","7","59.434","68.688","67.895","13.607999999999999","0","Zamora","59.558","Benavente","Mini 60CC","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"*Manuel MARIÑO TATO","6","1","111","04 Cadete","5","1","10.227","","13.461","0","12","731.769","6","60.263","67.743","66.946","13.607999999999999","0","Pontevedra","59.648","Mondariz","Puma 85CC","LUAMA MOTORSPORT","PCR","LeCont LH05","MANUEL MARIÑO"
"Daniel DEL MORAL RUBIALES","7","6","99","05 Mini","8","7","0.158","","13.619","13.619","12","731.927","12","60.32","67.679","66.931","13.607999999999999","0","Madrid","1:01.065","Camarm de Esteuelas","Mini 60CC","RUBEN DEL MORAL","CRG","LeCont LH05","RUBEN DEL MORAL"
"Marco SANCHEZ LEMA","8","7","8","05 Mini","7","6","5.986","","19.605","19.605","12","737.913","9","60.316","67.684","66.388","13.607999999999999","0","A Coruña","6:99.999","Malpica de Bergantiños","Mini 60CC","PABLO SANCHEZ","KART REPUBLIC","LeCont LH05","PABLO SANCHEZ"
"*José Luis TABOADA FERNANDEZ","9","2","21","04 Cadete","11","4","3.184","","22.789","9.328","12","741.097","9","60.889","67.047","66.103","13.607999999999999","0","A Coruña","1:01.544","Carral","Puma 85CC","JOSE LUIS TABOADA","KOSMIC","LeCont LH05","SANTIAGO MARTINEZ"
"Markel ROMAN AZKONA","10","8","110","05 Mini","13","8","3.877","","26.666","26.666","12","744.974","7","60.701","67.254","65.759","13.607999999999999","0","Bizkaia","1:01.966","Amorebieta","Mini 60CC","IBON ROMAN MATA","LECLERC","LeCont LH05","IBON ROMAN MATA"
"*Anxo FEIJO FERNANDEZ","11","3","76","04 Cadete","10","3","0.958","","27.624","14.163","12","745.932","6","61.036","66.885","65.675","13.607999999999999","0","Pontevedra","9:99.999","Vigo","Puma 85CC","EMILIO M. FEIJO GARCIA","NEWONE","LeCont LH05","EMILO MANUEL FEIJO"
"*Ricardo NUÑEZ SALINAS","12","4","122","04 Cadete","9","2","0.174","","27.798","14.337","12","746.106","8","61.003","66.921","65.659","13.607999999999999","0","Lugo","1:00.640","Lugo","Puma 85CC","J.RICARDO NUÑEZ","TONYKART","LeCont LH05","ROBERTO MENDEZ"
"Noa GARCIA FERNANDEZ","13","9","23","05 Mini","15","10","24.767","","52.565","52.565","12","770.873","12","63.237","64.557","63.55","13.607999999999999","0","Asturias","1:04.427","Siero","Mini 60CC","CLUB AUTOMOVIL SIERO","TONYKART","LeCont LH05","GUILLERMO GARCIA"
"Julen CRUZ GARCIA","14","10","18","05 Mini","16","11","1 Vuelta","","1 Vuelta","2.176","11","720.484","9","64.205","63.584","62.328","12.473999999999998","0","Guipuzcoa","Aretxabaleta","Mini 60CC","ESC. MERINDADES COMP.","GOLD","LeCont LH05","ALEJANDRO ALVAREZ"
"Dylan RODRIGUEZ OYA","15","11","31","05 Mini","14","9","3 Vueltas","","4 Vueltas","4 Laps","8","499.536","6","60.927","67.005","65.379","9.072","0","León","1:01.640","Fuentesnuevas","Mini 60CC","BOXESCARS COMPETICION","EOS","LeCont LH05","MIGUEL RODRIGUEZ"
"Ainoa BERMUDEZ VARELA","16","5","17","04 Cadete","12","5","3 Vueltas","","7 Vueltas","7 Laps","5","315.472","5","61.471","66.412","64.703","5.67","0","A Coruña","1:01.703","Culleredo","Puma 85CC","ALBERTO BERMUDEZ","EKR STAR","LeCont LH05","ALBERTO BERMUDEZ"
