"Event ID","Event Name","Started At","Ended At"
"241-534-2147485051-20220206","Social Series Cabañas 2021-2022_D","2022-02-06 07:06:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485064","02 AL - Rookies","1073747352","2ª Carrera [C2]","Race","2022-02-06 12:05:00 UTC","2022-02-06 12:20:34 UTC","PROVISIONAL","12","https://racehero.io/events/social-series-cabanas-2021-2022_d-2022/results/1073747352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Mateo AÑON PEREZ","1","1","10","02 Alevin","1","1","","","","0","12","776.858","6","63.985","63.802","63.06","13.607999999999999","0","A Coruña","1:04.292","Carballo","Puma 64CC","PEDRO AÑON","TONYKART","LeCont LH05","ALE-593-GA"
"Dario VELEZ CALVO","2","2","11","02 Alevin","2","2","2.814","","2.814","2.814","12","779.672","5","63.986","63.801","62.833","13.607999999999999","0","Cantabria","1:04.049","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","CARLOS VELEZ","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"*Hugo BERMUDEZ VARELA","3","3","17","02 Alevin","4","3","8.843","","11.657","11.657","12","788.515","7","64.805","62.995","62.128","13.607999999999999","0","Vigo","1:04.596","Culleredo","Puma 64CC","ALBERTO BERMUDEZ","KART REPUBLIC","LeCont LH05","ALBERTO BERMUDEZ"
"Cristian ARDINES GONZALEZ","4","1","6","03 Rookies","3","1","10.344","","22.001","0","12","798.859","11","65.178","62.635","61.323","13.607999999999999","0","Asturias","1:05.124","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","SEIJOKART","LeCont LH05","MIKEL ARDINES"
"Kevin FERNANDEZ GARCIA","5","2","20","03 Rookies","7","4","0.120","","22.121","0.12","12","798.979","12","65.135","62.676","61.314","13.607999999999999","0","A Coruña","1:06.746","A Coruña","Vortex 50CC","ADRIAN MOSQUERA","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Daniel LOPEZ GOMEZ","6","3","5","03 Rookies","5","2","3.417","","25.538","3.537","12","802.396","10","65.567","62.263","61.053","13.607999999999999","0","Ourense","1:08.691","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","CRG","LeCont LH05","JAVIER LOPEZ"
"Izaro GARCIA ENRIQUEZ","7","4","8","03 Rookies","8","5","28.494","","54.032","32.031","12","830.89","11","66.496","61.393","58.959","13.607999999999999","0","Bizkaia","1:07.279","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLD","LeCont LH05","UNAI GARCIA"
"Xenxo CARIDAD BARREIJO","8","4","31","02 Alevin","9","4","7.998","","1:02.030","1:02.03","12","838.888","11","68.247","59.818","58.397","13.607999999999999","0","A Coruña","1:08.706","Carral","Puma 64CC","LUIS CARIDAD","FAKART","LeCont LH05","LUIS CARIDAD"
"Mara CAMPOS GRANDE","9","5","117","03 Rookies","6","3","0.355","","1:02.385","40.384","12","839.243","5","67.12","60.822","58.373","13.607999999999999","0","Ourense","1:06.424","Barbadás","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS JOGA"
"Carla RODRIGUEZ MERAYO","10","6","3","03 Rookies","10","6","1 Vuelta","","1 Vuelta","11.663","11","810.522","2","71.33","57.233","55.404","12.473999999999998","0","León","1:09.736","Villaverde de Abadia","Vortex Rok Kid","ESTEFANIA MERAYO","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
