"Event ID","Event Name","Started At","Ended At"
"2547-4594-2147483657-20230624","Apex Lap Attack 6/24/2023","2023-06-24 12:59:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","4594","MSR clockwise","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","All","1073741855","LA B&C Run 4","Qualifying","2023-06-24 18:15:00 UTC","2023-06-24 18:33:54 UTC","PROVISIONAL","12","https://racehero.io/events/apex-lap-attack-6-24-2023/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"greg pomeroy","1","1","24","LA2","1","1","","","","0","12","1013.48","12","80.62","75.912","72.463","20.4","0","2019 Chevrolet Camaro"
"Chris Wheelock","2","1","16","LA3","2","1","0.188","","0.188","0","4","353.135","3","80.808","75.735","69.322","6.8","0","2010 Chevrolet Grand Sport"
"Brad Wilson","3","2","72","LA3","15","5","2.766","","2.954","6:29.245","7","742.38","4","83.574","73.229","57.706","11.9","0","2021 Toyota Supra"
"Scott Grassmuck","4","3","309","LA3","6","2","0.262","","3.216","4:46.958","7","640.093","6","83.836","73.0","66.928","11.9","0","2019 Ford Mustang"
"Colin Tan","5","1","22","LA5","4","1","0.084","","3.300","0","8","720.772","3","83.92","72.927","67.927","13.6","0","2006 Mazda Miata"
"Luke Labenski","6","1","22","LA4","5","2","0.231","","3.531","0","8","755.711","3","84.151","72.726","64.787","13.6","0","2021 BMW M4 Competition"
"Sheldon Rosenbaum","7","2","87","LA4","3","1","0.375","","3.906","3:36.422","11","972.133","3","84.526","72.404","69.25","18.7","0","2015 Mazda Miata"
"Bill Denheyer","8","2","78","LA5","7","2","1.269","","5.175","1 Lap","7","649.674","2","85.795","71.333","65.941","11.9","0","2021 Mazda Miata"
"Kevin Centeno","9","4","73","LA3","8","3","0.995","","6.170","9:32.301","10","925.436","5","86.79","70.515","66.131","17.0","0","2021 Ford Mustang Mach1"
"Kunwoo Lee","10","3","22","LA5","9","3","","","6.170","51.81","8","772.582","3","86.79","70.515","63.372","13.6","0","2023 Toyota GR86"
"Kirk Quebe","11","3","90","LA4","10","3","0.491","","6.661","3:55.616","10","991.327","5","87.281","70.118","61.735","17.0","0","2020 Toyota Supra"
"Darren Mouillesseaux","12","5","93","LA3","11","4","0.116","","6.777","11:21.907","11","1035.042","11","87.397","70.025","65.041","18.7","0","2017 Ford Mustang"
"John Wilson","13","4","808","LA5","12","4","2.261","","9.038","5:11.46","10","1032.232","4","89.658","68.259","59.289","17.0","0","2016 Nissan 370z"
"Christian Ploubis","14","5","13","LA5","14","6","1.881","","10.919","4:27.007","10","987.779","6","91.539","66.857","61.957","17.0","0","2002 Mazda Miata"
"Tan Nguyen","15","6","39","LA5","13","5","0.136","","11.055","4 Laps","4","432.52","3","91.675","66.758","56.599","6.8","0","2005 Honda S2000"
