"Event ID","Event Name","Started At","Ended At"
"2547-4594-2147483657-20230624","Apex Lap Attack 6/24/2023","2023-06-24 12:59:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","4594","MSR clockwise","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","All","536870942","Z-MergeTest","Qualifying","2023-06-24 14:49:19 UTC","2023-06-24 14:09:27 UTC","PROVISIONAL","2","https://racehero.io/events/apex-lap-attack-6-24-2023/results/536870942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Sheldon Rosenbaum","1","1","87","LA4","1","1","","","","0","2","515.382","1","81.841","0.0","0.0","0.0","0","2015 Mazda Miata"
"Luke Labenski","2","2","22","LA4","2","2","","","","0 Laps","2","460.308","2","83.12","0.0","0.0","0.0","0","2021 BMW M4 Competition"
"Colin Tan","3","1","22","LA5","3","1","","","","0","2","700.856","2","83.358","0.0","0.0","0.0","0","2006 Mazda Miata"
"Tan Nguyen","4","2","39","LA5","4","2","","","","0 Laps","2","699.27","2","83.683","0.0","0.0","0.0","0","2005 Honda S2000"
"Terry Fair","5","3","454","LA5","5","3","","","","1 Lap","1","475.504","2","84.358","0.0","0.0","0.0","0","2023 Subaru BRZ"
"Bill Denheyer","6","4","78","LA5","6","4","","","","0 Laps","2","563.348","2","84.79","0.0","0.0","0.0","0","2021 Mazda Miata"
"Kunwoo Lee","7","5","22","LA5","7","5","","","","0 Laps","2","675.527","2","86.116","0.0","0.0","0.0","0","2023 Toyota GR86"
"Marshall Cash","8","6","42","LA5","8","6","","","","0 Laps","2","671.34","2","87.117","0.0","0.0","0.0","0","2019 Mazda MX-5 Miata"
"Kirk Quebe","9","3","90","LA4","9","3","","","","2:32.193","2","667.575","2","87.365","0.0","0.0","0.0","0","2020 Toyota Supra"
"John Wilson","10","7","808","LA5","10","7","","","","0 Laps","2","693.118","2","89.754","0.0","0.0","0.0","0","2016 Nissan 370z"
"Christian Ploubis","11","8","13","LA5","11","8","","","","8.158","2","709.014","2","91.417","0.0","0.0","0.0","0","2002 Mazda Miata"
