"Event ID","Event Name","Started At","Ended At"
"2547-4594-2147483657-20230624","Apex Lap Attack 6/24/2023","2023-06-24 12:59:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","4594","MSR clockwise","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","All","1073741850","LA C Run 2","Qualifying","2023-06-24 14:30:00 UTC","2023-06-24 14:43:11 UTC","PROVISIONAL","8","https://racehero.io/events/apex-lap-attack-6-24-2023/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Sheldon Rosenbaum","1","1","87","LA4","1","1","","","","0","6","612.146","3","82.53","74.155","59.986","10.2","0","2015 Mazda Miata"
"Luke Labenski","2","2","22","LA4","2","2","0.590","","0.590","1 Lap","5","460.308","2","83.12","73.628","66.477","8.5","0","2021 BMW M4 Competition"
"Colin Tan","3","1","22","LA5","3","1","0.238","","0.828","0","8","700.856","6","83.358","73.418","69.857","13.6","0","2006 Mazda Miata"
"Tan Nguyen","4","2","39","LA5","4","2","0.325","","1.153","1 Lap","7","699.27","7","83.683","73.133","61.264","11.9","0","2005 Honda S2000"
"Terry Fair","5","3","454","LA5","5","3","0.675","","1.828","3 Laps","5","475.504","4","84.358","72.548","64.353","8.5","0","2023 Subaru BRZ"
"Bill Denheyer","6","4","78","LA5","6","4","0.432","","2.260","2 Laps","6","563.348","5","84.79","72.178","65.182","10.2","0","2021 Mazda Miata"
"Kunwoo Lee","7","5","22","LA5","9","6","1.326","","3.586","1 Lap","7","675.527","6","86.116","71.067","63.417","11.9","0","2023 Toyota GR86"
"Marshall Cash","8","6","42","LA5","7","5","1.001","","4.587","1 Lap","7","671.34","4","87.117","70.25","63.813","11.9","0","2019 Mazda MX-5 Miata"
"Kirk Quebe","9","3","90","LA4","8","3","0.248","","4.835","55.429","7","667.575","3","87.365","70.051","64.173","11.9","0","2020 Toyota Supra"
"John Wilson","10","7","808","LA5","11","8","2.389","","7.224","1 Lap","7","693.118","4","89.754","68.186","61.808","11.9","0","2016 Nissan 370z"
"Christian Ploubis","11","8","13","LA5","10","7","1.663","","8.887","8.158","7","709.014","3","91.417","66.946","60.422","11.9","0","2002 Mazda Miata"
