"Event ID","Event Name","Started At","Ended At"
"2547-4594-2147483657-20230624","Apex Lap Attack 6/24/2023","2023-06-24 12:59:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","4594","MSR clockwise","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","All","1073741848","LA C Run 1","Qualifying","2023-06-24 13:20:00 UTC","2023-06-24 13:34:14 UTC","PROVISIONAL","7","https://racehero.io/events/apex-lap-attack-6-24-2023/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Sheldon Rosenbaum","1","1","87","LA4","1","1","","","","0","6","515.382","3","81.841","74.779","71.248","10.2","0","2015 Mazda Miata"
"Luke Labenski","2","2","22","LA4","5","3","2.120","","2.120","1 Lap","5","493.293","4","83.961","72.891","62.032","8.5","0","2021 BMW M4 Competition"
"Colin Tan","3","1","22","LA5","2","1","0.025","","2.145","0","7","676.971","3","83.986","72.869","63.282","11.9","0","2006 Mazda Miata"
"Tan Nguyen","4","2","39","LA5","7","4","0.463","","2.608","2 Laps","5","606.347","4","84.449","72.47","50.466","8.5","0","2005 Honda S2000"
"Bill Denheyer","5","3","78","LA5","4","2","1.887","","4.495","0 Laps","7","669.997","4","86.336","70.886","63.941","11.9","0","2021 Mazda Miata"
"Marshall Cash","6","4","42","LA5","8","5","1.749","","6.244","1 Lap","6","602.49","4","88.085","69.478","60.947","10.2","0","2019 Mazda MX-5 Miata"
"Kirk Quebe","7","3","90","LA4","3","2","0.480","","6.724","1:23.895","6","599.277","5","88.565","69.102","61.274","10.2","0","2020 Toyota Supra"
"Kunwoo Lee","8","5","22","LA5","6","3","0.891","","7.615","1 Lap","6","608.691","3","89.456","68.414","60.326","10.2","0","2023 Toyota GR86"
"Christian Ploubis","9","6","13","LA5","9","6","4.393","","12.008","1 Lap","6","631.314","5","93.849","65.211","58.164","10.2","0","2002 Mazda Miata"
"John Wilson","10","7","808","LA5","0","","5.668","","17.676","5 Laps","2","652.339","2","99.517","61.497","18.763","3.4","0","2016 Nissan 370z"
