"Event ID","Event Name","Started At","Ended At"
"2547-4594-2147483657-20230624","Apex Lap Attack 6/24/2023","2023-06-24 12:59:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","4594","MSR clockwise","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","All","536870936","GroupB&C-Grid4","Qualifying","2023-06-24 16:39:14 UTC","2023-06-24 16:39:14 UTC","PROVISIONAL","6","https://racehero.io/events/apex-lap-attack-6-24-2023/results/536870936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Alex Tambert","1","1","173","LA2","1","1","","","","0","3","366.619","4","76.781","0.0","0.0","0.0","0","2012 Chevrolet Corvette Grand Sport"
"Aamer Agha","2","1","99","LA1","2","1","","","","0","2","378.884","4","77.491","0.0","0.0","0.0","0","2015 Chevrolet Corvette Z06"
"greg pomeroy","3","2","24","LA2","3","2","","","","3:11.088","3","557.707","4","79.765","0.0","0.0","0.0","0","2019 Chevrolet Camaro"
"Dave Whitten","4","1","21","LA4","4","1","","","","0","3","554.034","4","80.341","0.0","0.0","0.0","0","2022 Chevrolet Camaro SS 1LE"
"Chris Wheelock","5","1","16","LA3","5","1","","","","0","3","316.116","6","80.917","0.0","0.0","0.0","0","2010 Chevrolet Grand Sport"
"Sheldon Rosenbaum","6","2","87","LA4","6","2","","","","0 Laps","3","515.382","1","81.841","0.0","0.0","0.0","0","2015 Mazda Miata"
"Luke Labenski","7","3","22","LA4","7","3","","","","0 Laps","3","550.099","5","82.793","0.0","0.0","0.0","0","2021 BMW M4 Competition"
"Brad Wilson","8","2","72","LA3","8","2","","","","5:55.19","3","671.306","6","82.942","0.0","0.0","0.0","0","2021 Toyota Supra"
"Colin Tan","9","1","22","LA5","9","1","","","","0","3","700.856","3","83.358","0.0","0.0","0.0","0","2006 Mazda Miata"
"Tan Nguyen","10","2","39","LA5","10","2","","","","0 Laps","3","699.27","3","83.683","0.0","0.0","0.0","0","2005 Honda S2000"
"Terry Fair","11","3","454","LA5","11","3","","","","1 Lap","2","486.198","5","83.967","0.0","0.0","0.0","0","2023 Subaru BRZ"
"Scott Grassmuck","12","3","309","LA3","12","3","","","","5:58.627","3","674.743","6","84.747","0.0","0.0","0.0","0","2019 Ford Mustang"
"Bill Denheyer","13","4","78","LA5","13","4","","","","0 Laps","3","563.348","3","84.79","0.0","0.0","0.0","0","2021 Mazda Miata"
"Kevin Centeno","14","4","73","LA3","14","4","","","","6:11.324","3","687.44","6","85.926","0.0","0.0","0.0","0","2021 Ford Mustang Mach1"
"Kunwoo Lee","15","5","22","LA5","15","5","","","","0 Laps","3","675.527","3","86.116","0.0","0.0","0.0","0","2023 Toyota GR86"
"Kirk Quebe","16","4","90","LA4","16","4","","","","15.559","3","569.593","5","87.066","0.0","0.0","0.0","0","2020 Toyota Supra"
"Marshall Cash","17","6","42","LA5","17","6","","","","0 Laps","3","671.34","3","87.117","0.0","0.0","0.0","0","2019 Mazda MX-5 Miata"
"Darren Mouillesseaux","18","5","93","LA3","18","5","","","","6:18.168","3","694.284","6","88.549","0.0","0.0","0.0","0","2017 Ford Mustang"
"John Wilson","19","7","808","LA5","19","7","","","","0 Laps","3","693.118","3","89.754","0.0","0.0","0.0","0","2016 Nissan 370z"
"Christian Ploubis","20","8","13","LA5","20","8","","","","8.158","3","709.014","3","91.417","0.0","0.0","0.0","0","2002 Mazda Miata"
