"Event ID","Event Name","Started At","Ended At"
"2547-4594-2147483657-20230624","Apex Lap Attack 6/24/2023","2023-06-24 12:59:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","4594","MSR clockwise","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","All","536870938","GroupC-Grid2","Qualifying","2023-06-24 13:41:17 UTC","2023-06-24 13:41:17 UTC","PROVISIONAL","1","https://racehero.io/events/apex-lap-attack-6-24-2023/results/536870938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Sheldon Rosenbaum","1","1","87","LA4","1","1","","","","0","1","515.382","1","81.841","0.0","0.0","0.0","0","2015 Mazda Miata"
"Luke Labenski","2","2","22","LA4","2","2","","","","0 Laps","1","493.293","1","83.961","0.0","0.0","0.0","0","2021 BMW M4 Competition"
"Colin Tan","3","1","22","LA5","3","1","","","","0","1","676.971","1","83.986","0.0","0.0","0.0","0","2006 Mazda Miata"
"Tan Nguyen","4","2","39","LA5","4","2","","","","0 Laps","1","606.347","1","84.449","0.0","0.0","0.0","0","2005 Honda S2000"
"Bill Denheyer","5","3","78","LA5","5","3","","","","0 Laps","1","669.997","1","86.336","0.0","0.0","0.0","0","2021 Mazda Miata"
"Marshall Cash","6","4","42","LA5","6","4","","","","0 Laps","1","602.49","1","88.085","0.0","0.0","0.0","0","2019 Mazda MX-5 Miata"
"Kirk Quebe","7","3","90","LA4","7","3","","","","1:23.895","1","599.277","1","88.565","0.0","0.0","0.0","0","2020 Toyota Supra"
"Kunwoo Lee","8","5","22","LA5","8","5","","","","0 Laps","1","608.691","1","89.456","0.0","0.0","0.0","0","2023 Toyota GR86"
"Christian Ploubis","9","6","13","LA5","9","6","","","","0 Laps","1","631.314","1","93.849","0.0","0.0","0.0","0","2002 Mazda Miata"
"John Wilson","10","7","808","LA5","10","7","","","","0 Laps","1","652.339","1","99.517","0.0","0.0","0.0","0","2016 Nissan 370z"
