"Event ID","Event Name","Started At","Ended At"
"2547-4594-2147483657-20230624","Apex Lap Attack 6/24/2023","2023-06-24 12:59:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","4594","MSR clockwise","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","All","536870943","Overall","Qualifying","2023-06-24 20:02:05 UTC","2023-06-24 20:02:05 UTC","PROVISIONAL","8","https://racehero.io/events/apex-lap-attack-6-24-2023/results/536870943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Alex Tambert","1","1","173","LA2","1","1","","","","0","3","366.619","4","76.781","0.0","0.0","0.0","0","2012 Chevrolet Corvette Grand Sport"
"Aamer Agha","2","1","99","LA1","2","1","","","","0","2","378.884","4","77.491","0.0","0.0","0.0","0","2015 Chevrolet Corvette Z06"
"greg pomeroy","3","2","24","LA2","3","2","","","","3:11.088","5","557.707","4","79.765","0.0","0.0","0.0","0","2019 Chevrolet Camaro"
"Dave Whitten","4","1","21","LA4","4","1","","","","0","3","554.034","4","80.341","0.0","0.0","0.0","0","2022 Chevrolet Camaro SS 1LE"
"Chris Wheelock","5","1","16","LA3","5","1","","","","0","5","353.135","7","80.808","0.0","0.0","0.0","0","2010 Chevrolet Grand Sport"
"Sheldon Rosenbaum","6","2","87","LA4","6","2","","","","-2 Laps","5","515.382","1","81.841","0.0","0.0","0.0","0","2015 Mazda Miata"
"Brad Wilson","7","2","72","LA3","7","2","","","","4:55.199","5","648.334","8","82.547","0.0","0.0","0.0","0","2021 Toyota Supra"
"Luke Labenski","8","3","22","LA4","8","3","","","","-1 Laps","4","550.099","5","82.793","0.0","0.0","0.0","0","2021 BMW M4 Competition"
"Colin Tan","9","1","22","LA5","9","1","","","","0","4","700.856","3","83.358","0.0","0.0","0.0","0","2006 Mazda Miata"
"Tan Nguyen","10","2","39","LA5","10","2","","","","0 Laps","4","699.27","3","83.683","0.0","0.0","0.0","0","2005 Honda S2000"
"Scott Grassmuck","11","3","309","LA3","11","3","","","","4:46.958","5","640.093","7","83.836","0.0","0.0","0.0","0","2019 Ford Mustang"
"Terry Fair","12","3","454","LA5","12","3","","","","2 Laps","2","486.198","5","83.967","0.0","0.0","0.0","0","2023 Subaru BRZ"
"Kevin Centeno","13","4","73","LA3","13","4","","","","13:20.39","5","1153.525","8","84.787","0.0","0.0","0.0","0","2021 Ford Mustang Mach1"
"Bill Denheyer","14","4","78","LA5","14","4","","","","0 Laps","4","563.348","3","84.79","0.0","0.0","0.0","0","2021 Mazda Miata"
"Darren Mouillesseaux","15","5","93","LA3","15","5","","","","12:12.761","5","1085.896","8","85.105","0.0","0.0","0.0","0","2017 Ford Mustang"
"Kunwoo Lee","16","5","22","LA5","16","5","","","","-1 Laps","5","675.527","3","86.116","0.0","0.0","0.0","0","2023 Toyota GR86"
"Kirk Quebe","17","4","90","LA4","17","4","","","","9:01.379","5","1095.413","8","86.37","0.0","0.0","0.0","0","2020 Toyota Supra"
"Marshall Cash","18","6","42","LA5","18","6","","","","1 Lap","3","671.34","3","87.117","0.0","0.0","0.0","0","2019 Mazda MX-5 Miata"
"John Wilson","19","7","808","LA5","19","7","","","","5:38.697","5","1039.553","8","89.251","0.0","0.0","0.0","0","2016 Nissan 370z"
"Christian Ploubis","20","8","13","LA5","20","8","","","","8.158","5","709.014","3","91.417","0.0","0.0","0.0","0","2002 Mazda Miata"
