"Event ID","Event Name","Started At","Ended At"
"2547-4594-2147483657-20230624","Apex Lap Attack 6/24/2023","2023-06-24 12:59:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","4594","MSR clockwise","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","All","1073741852","LA C Run 3","Qualifying","2023-06-24 16:05:00 UTC","2023-06-24 16:17:11 UTC","PROVISIONAL","7","https://racehero.io/events/apex-lap-attack-6-24-2023/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Sheldon Rosenbaum","1","1","87","LA4","1","1","","","","0","7","606.421","2","82.782","73.929","70.644","11.9","0","2015 Mazda Miata"
"Luke Labenski","2","2","22","LA4","2","2","0.011","","0.011","1 Lap","6","550.099","3","82.793","73.919","66.752","10.2","0","2021 BMW M4 Competition"
"Colin Tan","3","1","22","LA5","3","1","1.034","","1.045","0","7","634.314","2","83.827","73.008","67.538","11.9","0","2006 Mazda Miata"
"Tan Nguyen","4","2","39","LA5","4","2","0.083","","1.128","1 Lap","6","619.749","3","83.91","72.935","59.25","10.2","0","2005 Honda S2000"
"Terry Fair","5","3","454","LA5","5","3","0.057","","1.185","2 Laps","5","486.198","3","83.967","72.886","62.937","8.5","0","2023 Subaru BRZ"
"Bill Denheyer","6","4","78","LA5","6","4","0.981","","2.166","2 Laps","5","561.066","3","84.948","72.044","54.539","8.5","0","2021 Mazda Miata"
"Kunwoo Lee","7","5","22","LA5","7","5","1.732","","3.898","2 Laps","5","479.33","2","86.68","70.605","63.839","8.5","0","2023 Toyota GR86"
"Kirk Quebe","8","3","90","LA4","9","3","0.386","","4.284","1 Lap","6","569.593","2","87.066","70.292","64.467","10.2","0","2020 Toyota Supra"
"Marshall Cash","9","6","42","LA5","8","6","1.204","","5.488","1 Lap","6","578.22","2","88.27","69.333","63.505","10.2","0","2019 Mazda MX-5 Miata"
"John Wilson","10","7","808","LA5","10","7","3.067","","8.555","2 Laps","5","550.728","3","91.337","67.005","55.563","8.5","0","2016 Nissan 370z"
"Christian Ploubis","11","8","13","LA5","11","8","1.135","","9.690","1 Lap","6","613.105","3","92.472","66.182","59.892","10.2","0","2002 Mazda Miata"
