"Event ID","Event Name","Started At","Ended At"
"2565-3630-2147484310-20211229","WKA National Dirt Series Day 2 ","2022-12-29 19:49:00 UTC","2022-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3630","Flat Track","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484312","02. Stock Medium","1073743132","Stock Medium-Q","Qualifying","2022-12-29 19:51:00 UTC","2022-12-29 19:59:26 UTC","PROVISIONAL","3","https://racehero.io/events/wka-national-dirt-series-day-2/results/1073743132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Williamson","1","1","177","","5","5","","","","0","3","85.575","1","15.54","0.0","0.0","0.0","0"
"Austin Yarbrough","2","2","069","","10","10","0.053","","0.053","1:29.138","3","174.713","1","15.593","0.0","0.0","0.0","0"
"Brandon Snow ","3","3","5","","25","25","0.240","","0.293","4:53.729","3","379.304","1","15.833","0.0","0.0","0.0","0"
"Shay Chavous","4","4","86","","6","6","0.050","","0.343","0 Laps","3","83.916","2","15.883","0.0","0.0","0.0","0"
"Cole Johnson","5","5","33","","30","30","0.012","","0.355","6:37.44","3","483.015","1","15.895","0.0","0.0","0.0","0"
"Cody Garner","6","6","20","","1","1","0.007","","0.362","0 Laps","3","78.168","1","15.902","0.0","0.0","0.0","0"
"Daniel Simmons","7","7","06","","34","34","0.001","","0.363","6:35.859","3","481.434","3","15.903","0.0","0.0","0.0","0"
"Bubba Williams","8","8","117","","18","18","0.045","","0.408","3:27.912","3","293.487","1","15.948","0.0","0.0","0.0","0"
"JR Tippens","9","9","23","","28","28","0.013","","0.421","4:59.069","3","384.644","1","15.961","0.0","0.0","0.0","0"
"Andy Arildsen","10","10","9","","31","31","0.011","","0.432","6:26.134","3","471.709","3","15.972","0.0","0.0","0.0","0"
"Steve Rich","11","11","3","","13","13","0.023","","0.455","1:25.138","3","170.713","2","15.995","0.0","0.0","0.0","0"
"Jessica Phelps","12","12","94","","35","35","","","0.455","6:27.803","3","473.378","1","15.995","0.0","0.0","0.0","0"
"Taylor Mitchell","13","13","24","","24","24","0.045","","0.500","5:00.138","3","385.713","1","16.04","0.0","0.0","0.0","0"
"Austin  Hill ","14","14","15","","2","2","0.022","","0.522","0 Laps","3","84.826","1","16.062","0.0","0.0","0.0","0"
"Caleb  Clinard ","15","15","196","","15","15","0.013","","0.535","3:30.382","3","295.957","2","16.075","0.0","0.0","0.0","0"
"Chad  Cunningham","16","16","03x","","20","20","0.002","","0.537","3:24.554","3","290.129","1","16.077","0.0","0.0","0.0","0"
"Anthony  Hicks","17","17","754","","7","7","0.078","","0.615","0 Laps","3","77.12","3","16.155","0.0","0.0","0.0","0"
"Tom Schempp","18","18","37","","9","9","0.008","","0.623","1:23.21","3","168.785","1","16.163","0.0","0.0","0.0","0"
"Jamie Knopf","19","19","48","","23","23","0.023","","0.646","5:04.581","3","390.156","1","16.186","0.0","0.0","0.0","0"
"Zach Williams","20","20","177Z","","17","17","0.008","","0.654","3:23.775","3","289.35","1","16.194","0.0","0.0","0.0","0"
"Zach Conway","21","21","18","","8","8","0.033","","0.687","1:19.688","3","165.263","2","16.227","0.0","0.0","0.0","0"
"Jordan Cook ","22","22","13","","29","29","0.013","","0.700","6:30.612","3","476.187","1","16.24","0.0","0.0","0.0","0"
"Nicole Sylvain","23","23","12","","33","33","0.086","","0.786","6:35.246","3","480.821","1","16.326","0.0","0.0","0.0","0"
"Kalen Hill","24","24","4","","12","12","0.008","","0.794","1:26.312","3","171.887","2","16.334","0.0","0.0","0.0","0"
"Stephen Adams","25","25","40","","19","19","0.017","","0.811","3:33.326","3","298.901","2","16.351","0.0","0.0","0.0","0"
"Justin Dopson","26","26","13x","","4","4","0.068","","0.879","0 Laps","3","82.685","2","16.419","0.0","0.0","0.0","0"
"Thomas Dacus","27","27","15Jr","","32","32","0.151","","1.030","6:35.063","3","480.638","2","16.57","0.0","0.0","0.0","0"
"Phil Sands","28","28","45","","3","3","0.089","","1.119","1 Lap","2","65.801","2","16.659","0.0","0.0","0.0","0"
"Daniel Armstrong","29","29","96","","27","27","0.038","","1.157","5:10.324","3","395.899","3","16.697","0.0","0.0","0.0","0"
"Shaun Haynes","30","30","77","","22","22","0.063","","1.220","4:55.461","3","381.036","3","16.76","0.0","0.0","0.0","0"
"Layne Reisdorf","31","31","03","","14","14","0.005","","1.225","1:29.139","3","174.714","3","16.765","0.0","0.0","0.0","0"
"Bailey Logue","32","32","8","","16","16","0.129","","1.354","3:24.551","3","290.126","1","16.894","0.0","0.0","0.0","0"
"Keith York","33","33","7","","26","26","0.119","","1.473","5:00.05","3","385.625","3","17.013","0.0","0.0","0.0","0"
"Rick York","34","34","111","","21","21","0.632","","2.105","3:28.66","3","294.235","2","17.645","0.0","0.0","0.0","0"
"Greg Emlet Jr.","35","35","1E","","11","11","","","","36.993","0","122.568","0","0.0","0.0","0.0","0.0","0"
