"Event ID","Event Name","Started At","Ended At"
"2565-3630-2147484310-20211229","WKA National Dirt Series Day 2 ","2022-12-29 19:49:00 UTC","2022-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3630","Flat Track","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484327","17. Junior 2 Warm Up","1073743163","Junior 2 Warm Up-R","Race","2022-12-29 20:07:00 UTC","2022-12-29 20:10:44 UTC","PROVISIONAL","12","https://racehero.io/events/wka-national-dirt-series-day-2/results/1073743163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Lambert","1","1","41","","1","1","","","","0","12","203.776","11","16.592","0.0","0.0","0.0","0"
"Ronnie Heard","2","2","100","","3","3","2.161","","2.161","2.161","12","205.937","9","16.752","0.0","0.0","0.0","0"
"Bradley Carter","3","3","151","","12","12","0.164","","2.325","2.325","12","206.101","12","16.638","0.0","0.0","0.0","0"
"Ryker Ridley","4","4","81","","7","7","0.201","","2.526","2.526","12","206.302","8","16.697","0.0","0.0","0.0","0"
"Brody Lomeo","5","5","3","","10","10","2.654","","5.180","5.18","12","208.956","10","16.877","0.0","0.0","0.0","0"
"Logan Walston","6","6","56","","14","14","0.936","","6.116","6.116","12","209.892","10","16.866","0.0","0.0","0.0","0"
"Connor Morgan","7","7","95","","17","17","1.472","","7.588","7.588","12","211.364","7","16.817","0.0","0.0","0.0","0"
"Lucas Amburn","8","8","96","","4","4","0.066","","7.654","7.654","12","211.43","7","16.765","0.0","0.0","0.0","0"
"Briggs Loper","9","9","27","","16","16","0.849","","8.503","8.503","12","212.279","10","16.806","0.0","0.0","0.0","0"
"Lane Seratt","10","10","29","","2","2","0.080","","8.583","8.583","12","212.359","8","16.951","0.0","0.0","0.0","0"
"Colton  Robinson","11","11","34","","5","5","0.402","","8.985","8.985","12","212.761","7","16.617","0.0","0.0","0.0","0"
"Chance Floyd","12","12","05","","13","13","0.923","","9.908","9.908","12","213.684","11","16.641","0.0","0.0","0.0","0"
"Trey Ford","13","13","8F","","18","18","0.361","","10.269","10.269","12","214.045","10","16.676","0.0","0.0","0.0","0"
"Brody Bajer","14","14","2","","6","6","0.102","","10.371","10.371","12","214.147","11","16.498","0.0","0.0","0.0","0"
"Lane Woods","15","15","192","","9","9","1.298","","11.669","11.669","12","215.445","11","16.58","0.0","0.0","0.0","0"
"Karli Bennett","16","16","10","","15","15","3.832","","15.501","15.501","12","219.277","9","16.766","0.0","0.0","0.0","0"
"Charlie Koger","17","17","147","","11","11","1 Lap","","1 Lap","1 Lap","11","192.366","8","16.883","0.0","0.0","0.0","0"
"Ethan Black","18","18","17","","8","8","0.220","","1 Lap","1 Lap","11","192.586","10","16.811","0.0","0.0","0.0","0"
