"Event ID","Event Name","Started At","Ended At"
"2565-3630-2147484310-20211229","WKA National Dirt Series Day 2 ","2022-12-29 19:49:00 UTC","2022-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3630","Flat Track","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484315","05. Semi Pro Warm Up ","1073743139","Semi Pro Warm Up-R","Race","2022-12-29 19:55:00 UTC","2022-12-29 19:58:24 UTC","PROVISIONAL","11","https://racehero.io/events/wka-national-dirt-series-day-2/results/1073743139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin  Hill ","1","1","15","","8","8","","","","0","11","180.603","6","15.966","0.0","0.0","0.0","0"
"Doug Stearly","2","2","41","","6","6","0.486","","0.486","0.486","11","181.089","7","16.024","0.0","0.0","0.0","0"
"Michele Gray","3","3","34","","3","3","0.394","","0.880","0.88","11","181.483","10","16.129","0.0","0.0","0.0","0"
"Bryson  Murray","4","4","100","","1","1","0.260","","1.140","1.14","11","181.743","7","16.045","0.0","0.0","0.0","0"
"Taylor Mitchell","5","5","24","","5","5","0.256","","1.396","1.396","11","181.999","7","16.114","0.0","0.0","0.0","0"
"Shawn English","6","6","60","","13","13","0.073","","1.469","1.469","11","182.072","8","15.975","0.0","0.0","0.0","0"
"Michael Trocki","7","7","124","","12","12","0.532","","2.001","2.001","11","182.604","9","15.99","0.0","0.0","0.0","0"
"Bryce Hoyt","8","8","14H","","2","2","0.060","","2.061","2.061","11","182.664","10","16.037","0.0","0.0","0.0","0"
"Coby Lambert","9","9","33","","10","10","0.704","","2.765","2.765","11","183.368","7","16.108","0.0","0.0","0.0","0"
"Hunter Adams","10","10","202","","11","11","0.375","","3.140","3.14","11","183.743","10","16.134","0.0","0.0","0.0","0"
"Joey Aquilar","11","11","52","","20","20","0.533","","3.673","3.673","11","184.276","7","16.119","0.0","0.0","0.0","0"
"Evan Madagan","12","12","48","","9","9","0.227","","3.900","3.9","11","184.503","7","16.134","0.0","0.0","0.0","0"
"Steve Rich","13","13","3","","14","14","0.344","","4.244","4.244","11","184.847","6","16.258","0.0","0.0","0.0","0"
"James Seeright","14","14","14X","","16","16","0.125","","4.369","4.369","11","184.972","9","16.087","0.0","0.0","0.0","0"
"Mason Mayo","15","15","123","","19","19","1.188","","5.557","5.557","11","186.16","10","16.221","0.0","0.0","0.0","0"
"Brandon Bull","16","16","1x","","24","24","0.583","","6.140","6.14","11","186.743","8","16.126","0.0","0.0","0.0","0"
"Mike Smith","17","17","90","","21","21","0.706","","6.846","6.846","11","187.449","8","16.226","0.0","0.0","0.0","0"
"Avery Franklin","18","18","16","","28","28","0.114","","6.960","6.96","11","187.563","8","16.042","0.0","0.0","0.0","0"
"Kevin Simmons","19","19","92","","18","18","0.658","","7.618","7.618","11","188.221","9","16.197","0.0","0.0","0.0","0"
"Matt Taylor","20","20","17","","26","26","0.317","","7.935","7.935","11","188.538","11","16.152","0.0","0.0","0.0","0"
"Philip Williams","21","21","88","","25","25","0.189","","8.124","8.124","11","188.727","7","16.167","0.0","0.0","0.0","0"
"Kris Heltzel","22","22","65","","23","23","0.193","","8.317","8.317","11","188.92","9","16.169","0.0","0.0","0.0","0"
"Blake Lester","23","23","34x","","4","4","1 Lap","","1 Lap","1 Lap","10","168.044","5","16.226","0.0","0.0","0.0","0"
"Chris Phillips","24","24","157","","17","17","2.673","","1 Lap","1 Lap","10","170.717","8","16.319","0.0","0.0","0.0","0"
"Cody Carlton","25","25","94X","","27","27","1.579","","1 Lap","1 Lap","10","172.296","9","16.165","0.0","0.0","0.0","0"
"Shawn Haynes","26","26","77","","7","7","1 Lap","","2 Laps","2 Laps","9","154.17","6","16.109","0.0","0.0","0.0","0"
"Chad  Cunningham","27","27","03","","22","22","2 Laps","","4 Laps","4 Laps","7","122.865","5","16.652","0.0","0.0","0.0","0"
"Johnny Wood ","28","28","10","","15","15","5 Laps","","9 Laps","9 Laps","2","37.794","2","16.771","0.0","0.0","0.0","0"
"John Oliverio","29","29","42","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carson  Haulman","30","30","600","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
