"Event ID","Event Name","Started At","Ended At"
"2565-3630-2147484310-20211229","WKA National Dirt Series Day 2 ","2022-12-29 19:49:00 UTC","2022-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3630","Flat Track","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484325","15. Pro Super Heavy ","1073743158","Pro Super Heavy-Q","Qualifying","2022-12-29 20:05:00 UTC","2022-12-29 20:16:54 UTC","PROVISIONAL","4","https://racehero.io/events/wka-national-dirt-series-day-2/results/1073743158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Walsh","1","1","3","","42","41","","","","0","3","613.511","1","15.799","0.0","0.0","0.0","0"
"Justin McDonald","2","2","24","","41","40","0.038","","0.038","1 Lap","2","584.326","1","15.837","0.0","0.0","0.0","0"
"Duane Wade","3","3","130","","12","12","0.048","","0.086","0 Laps","3","179.847","1","15.885","0.0","0.0","0.0","0"
"Ryan Heavner","4","4","7","","34","34","0.044","","0.130","0 Laps","3","514.294","1","15.929","0.0","0.0","0.0","0"
"Donnie Nall","5","5","29","","37","36","0.021","","0.151","0 Laps","3","606.037","2","15.95","0.0","0.0","0.0","0"
"Jerry Mullis","6","6","67","","40","39","0.041","","0.192","0 Laps","3","603.559","1","15.991","0.0","0.0","0.0","0"
"Clinton Jack","7","7","56","","4","4","0.027","","0.219","0 Laps","3","75.906","1","16.018","0.0","0.0","0.0","0"
"Woodrow Peatt","8","8","44","","44","43","0.021","","0.240","1:25.902","3","699.413","3","16.039","0.0","0.0","0.0","0"
"Michael Heath","9","9","32x","","31","31","0.006","","0.246","0 Laps","3","515.884","1","16.045","0.0","0.0","0.0","0"
"Josh Carter","10","10","151","","9","9","0.001","","0.247","0 Laps","3","179.388","1","16.046","0.0","0.0","0.0","0"
"Clint Mills","11","11","177","","6","6","0.015","","0.262","0 Laps","3","83.05","1","16.061","0.0","0.0","0.0","0"
"Steven Gray","12","12","1","","39","38","0.025","","0.287","0 Laps","3","598.561","2","16.086","0.0","0.0","0.0","0"
"Nathan Konarski","13","13","51","","36","35","0.020","","0.307","0 Laps","3","607.723","1","16.106","0.0","0.0","0.0","0"
"Pickle London","14","14","81","","38","37","0.028","","0.335","0 Laps","3","609.8","1","16.134","0.0","0.0","0.0","0"
"Billy Dzama","15","15","105","","18","18","0.001","","0.336","0 Laps","3","275.812","1","16.135","0.0","0.0","0.0","0"
"Tony Sansom","16","16","259","","28","28","0.056","","0.392","0 Laps","3","370.63","3","16.191","0.0","0.0","0.0","0"
"Mark Silvers","17","17","97","","30","30","0.011","","0.403","1 Lap","2","501.737","1","16.202","0.0","0.0","0.0","0"
"Brandon Henson","18","18","10","","15","15","0.013","","0.416","0 Laps","3","264.549","3","16.215","0.0","0.0","0.0","0"
"Austin Pray","19","19","41x","","16","16","0.005","","0.421","0 Laps","3","262.604","1","16.22","0.0","0.0","0.0","0"
"Wendell Chavous","20","20","811","","19","19","0.019","","0.440","0 Laps","3","274.136","2","16.239","0.0","0.0","0.0","0"
"Austin Wyatt","21","21","41","","24","24","0.019","","0.459","0 Laps","3","373.418","1","16.258","0.0","0.0","0.0","0"
"David Hicken","22","22","33","","10","10","0.025","","0.484","0 Laps","3","169.425","2","16.283","0.0","0.0","0.0","0"
"Tyler Burnett","23","23","09","","0","","0.021","","0.505","1:21.593","3","695.104","2","16.304","0.0","0.0","0.0","0"
"Dylan Compton","24","24","611","","26","26","0.006","","0.511","0 Laps","3","368.966","1","16.31","0.0","0.0","0.0","0"
"Josh Haskins","25","25","60","","22","22","0.005","","0.516","-1 Laps","4","420.429","1","16.315","0.0","0.0","0.0","0"
