"Event ID","Event Name","Started At","Ended At"
"2565-3630-2147484310-20211229","WKA National Dirt Series Day 2 ","2022-12-29 19:49:00 UTC","2022-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3630","Flat Track","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484313","03. Super Heavy Champions","1073743135","Super Heavy Champions-R","Race","2022-12-29 19:51:00 UTC","2022-12-29 19:54:38 UTC","PROVISIONAL","12","https://racehero.io/events/wka-national-dirt-series-day-2/results/1073743135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Donnie Nall","1","1","29","","3","3","","","","0","12","198.555","5","16.15","0.0","0.0","0.0","0"
"Jerry Mullis","2","2","67","","7","7","0.972","","0.972","0.972","12","199.527","5","16.117","0.0","0.0","0.0","0"
"Clint Mills","3","3","177","","4","4","0.311","","1.283","1.283","12","199.838","5","16.173","0.0","0.0","0.0","0"
"Jacob Davis","4","4","124","","2","2","0.124","","1.407","1.407","12","199.962","7","16.091","0.0","0.0","0.0","0"
"Ryan Heavner","5","5","7","","9","9","1.033","","2.440","2.44","12","200.995","10","16.161","0.0","0.0","0.0","0"
"Michael Heath","6","6","32x","","10","10","0.612","","3.052","3.052","12","201.607","7","16.138","0.0","0.0","0.0","0"
"Austin Wyatt","7","7","41","","14","14","0.121","","3.173","3.173","12","201.728","4","16.107","0.0","0.0","0.0","0"
"Tony Sansom","8","8","259","","17","17","0.572","","3.745","3.745","12","202.3","7","16.081","0.0","0.0","0.0","0"
"Woodrow Peatt","9","9","44","","11","11","0.016","","3.761","3.761","12","202.316","5","16.088","0.0","0.0","0.0","0"
"Josh Carter","10","10","151","","6","6","0.369","","4.130","4.13","12","202.685","3","16.272","0.0","0.0","0.0","0"
"Tyler Burnett","11","11","09","","19","19","0.268","","4.398","4.398","12","202.953","6","15.983","0.0","0.0","0.0","0"
"Rickie Bostick","12","12","36","","8","8","0.672","","5.070","5.07","12","203.625","8","16.02","0.0","0.0","0.0","0"
"Steven Grey","13","13","1","","13","13","1.463","","6.533","6.533","12","205.088","7","16.401","0.0","0.0","0.0","0"
"Jonathan Bowen","14","14","32","","16","16","1.152","","7.685","7.685","12","206.24","11","16.396","0.0","0.0","0.0","0"
"Randall Edwards","15","15","65","","12","12","0.600","","8.285","8.285","12","206.84","6","16.364","0.0","0.0","0.0","0"
"Billy Dzama","16","16","105","","22","22","2.150","","10.435","10.435","12","208.99","3","16.415","0.0","0.0","0.0","0"
"Robert Hicks","17","17","18H","","25","25","1.037","","11.472","11.472","12","210.027","9","16.611","0.0","0.0","0.0","0"
"Haley Alewine","18","18","54","","20","20","0.781","","12.253","12.253","12","210.808","6","16.446","0.0","0.0","0.0","0"
"Shawn Haber","19","19","205","","28","28","1.903","","14.156","14.156","12","212.711","12","16.542","0.0","0.0","0.0","0"
"Bryan Keen","20","20","52","","21","21","0.500","","14.656","14.656","12","213.211","2","16.62","0.0","0.0","0.0","0"
"Dan Ramey","21","21","78","","18","18","0.828","","15.484","15.484","12","214.039","3","16.706","0.0","0.0","0.0","0"
"Justin McDonald","22","22","24","","1","1","2 Laps","","2 Laps","2 Laps","10","169.82","6","16.284","0.0","0.0","0.0","0"
"Wendell Chavous","23","23","811","","5","5","2.091","","2 Laps","2 Laps","10","171.911","4","16.313","0.0","0.0","0.0","0"
"Nathan Konarski","24","24","51","","15","15","4.946","","2 Laps","2 Laps","10","176.857","3","16.81","0.0","0.0","0.0","0"
"Pickle London","25","25","81","","24","24","2 Laps","","4 Laps","4 Laps","8","143.337","7","16.486","0.0","0.0","0.0","0"
"Anthony Hudson","26","26","32","","27","27","4 Laps","","8 Laps","8 Laps","4","79.158","4","17.398","0.0","0.0","0.0","0"
"Darrell Harris","27","27","3","","26","26","2 Laps","","10 Laps","10 Laps","2","44.004","2","17.434","0.0","0.0","0.0","0"
"Brandon Henson","28","28","10","","29","29","3.023","","10 Laps","10 Laps","2","47.027","2","16.41","0.0","0.0","0.0","0"
"Clinton Jack","29","29","56","","23","23","1 Lap","","11 Laps","11 Laps","1","27.008","1","18.927","0.0","0.0","0.0","0"
"Josh Haskins","30","30","60","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott  Heath","31","31","192","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brent Lewis","32","32","50","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
