"Event ID","Event Name","Started At","Ended At"
"2565-3630-2147484310-20211229","WKA National Dirt Series Day 2 ","2022-12-29 19:49:00 UTC","2022-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3630","Flat Track","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","18. Pro Stock Heavy","1073743164","Pro Stock Heavy-Q","Qualifying","2022-12-29 20:10:00 UTC","2022-12-29 20:19:52 UTC","PROVISIONAL","3","https://racehero.io/events/wka-national-dirt-series-day-2/results/1073743164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cole Johnson","1","1","33","","1","1","","","","0","3","87.388","1","15.586","0.0","0.0","0.0","0"
"Zach Williams","2","2","177z","","7","8","0.035","","0.035","0 Laps","3","84.652","1","15.621","0.0","0.0","0.0","0"
"Daniel Armstrong","3","3","96","","10","11","0.070","","0.105","1:41.307","3","188.695","1","15.691","0.0","0.0","0.0","0"
"Austin Yarbrough","4","4","069","","34","35","0.002","","0.107","7:49.401","3","556.789","1","15.693","0.0","0.0","0.0","0"
"Hunter Adams","5","5","202","","0","","0.021","","0.128","6:22.418","3","469.806","1","15.714","0.0","0.0","0.0","0"
"Cody Garner","6","6","20","","4","4","0.026","","0.154","0 Laps","3","86.651","1","15.74","0.0","0.0","0.0","0"
"Ethan Endicott","7","7","33","","5","5","0.062","","0.216","3.393","3","90.781","1","15.802","0.0","0.0","0.0","0"
"Joseph Mintz","8","8","145","","15","16","0.011","","0.227","3:06.483","2","273.871","1","15.813","0.0","0.0","0.0","0"
"Barrett  Terry ","9","9","12","","8","9","0.017","","0.244","1:40.101","3","187.489","1","15.83","0.0","0.0","0.0","0"
"JR Tippens","10","10","23","","24","25","0.015","","0.259","4:53.733","3","381.121","1","15.845","0.0","0.0","0.0","0"
"Bryce Hoyt","11","11","18H","","32","33","0.024","","0.283","7:46.307","3","553.695","2","15.869","0.0","0.0","0.0","0"
"Stephen Adams","12","12","40","","35","36","0.018","","0.301","6:25.7","3","473.088","1","15.887","0.0","0.0","0.0","0"
"Chase Williamson","13","13","177","","28","29","0.026","","0.327","4:52.502","3","379.89","1","15.913","0.0","0.0","0.0","0"
"Cody Carlton","14","14","94X","","33","34","0.016","","0.343","7:51.573","3","558.961","1","15.929","0.0","0.0","0.0","0"
"Dustin Snider","15","15","101","","6","6","0.043","","0.386","5.624","3","93.012","1","15.972","0.0","0.0","0.0","0"
"Mike Smith","16","16","90","","31","32","0.031","","0.417","6:20.485","3","467.873","1","16.003","0.0","0.0","0.0","0"
"Matthew Beeman","17","17","5B","","27","28","0.052","","0.469","4:41.732","3","369.12","1","16.055","0.0","0.0","0.0","0"
"Shay Chavous","18","18","86","","25","26","0.022","","0.491","4:49.309","3","376.697","1","16.077","0.0","0.0","0.0","0"
"Caleb  Clinard ","19","19","196","","11","12","0.008","","0.499","1:38.899","3","186.287","1","16.085","0.0","0.0","0.0","0"
"Brent Shelton","20","20","34","","36","37","0.022","","0.521","6:16.563","3","463.951","1","16.107","0.0","0.0","0.0","0"
"TJ Reed","21","21","180","","29","30","0.039","","0.560","7:49.32","3","556.708","1","16.146","0.0","0.0","0.0","0"
"Daniel Simmons","22","22","06","","16","17","0.044","","0.604","3:08.644","2","276.032","1","16.19","0.0","0.0","0.0","0"
"Bubba Williams","23","23","117","","23","24","0.038","","0.642","4:43.967","3","371.355","3","16.228","0.0","0.0","0.0","0"
"Austin  Hill ","24","24","15","","0","","0.019","","0.661","4:51.741","3","379.129","1","16.247","0.0","0.0","0.0","0"
"Michael Trocki","25","25","124","","22","23","0.171","","0.832","4:40.846","3","368.234","2","16.418","0.0","0.0","0.0","0"
