"Event ID","Event Name","Started At","Ended At"
"2565-3630-2147484310-20211229","WKA National Dirt Series Day 2 ","2022-12-29 19:49:00 UTC","2022-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3630","Flat Track","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484314","04. Junior 1 Champions","1073743137","Junior 1 Champions-R","Race","2022-12-29 19:52:00 UTC","2022-12-29 19:58:36 UTC","PROVISIONAL","12","https://racehero.io/events/wka-national-dirt-series-day-2/results/1073743137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jayden Cordell","1","1","317","","5","5","","","","0","12","379.25","11","16.903","0.0","0.0","0.0","0"
"Lane Woods","2","2","192","","2","2","0.281","","0.281","0.281","12","379.531","10","16.868","0.0","0.0","0.0","0"
"Bryson  Smith ","3","3","2","","3","3","0.637","","0.918","0.918","12","380.168","11","16.944","0.0","0.0","0.0","0"
"Cowboy Carter","4","4","151","","4","4","0.144","","1.062","1.062","12","380.312","11","16.899","0.0","0.0","0.0","0"
"Dylan Wise","5","5","24","","6","6","2.567","","3.629","3.629","12","382.879","9","17.231","0.0","0.0","0.0","0"
"Declan Willis","6","6","100","","10","10","0.195","","3.824","3.824","12","383.074","11","17.07","0.0","0.0","0.0","0"
"Ayden Oliver","7","7","33","","12","12","0.431","","4.255","4.255","12","383.505","11","17.097","0.0","0.0","0.0","0"
"Grayson Adderley","8","8","99","","8","8","0.107","","4.362","4.362","12","383.612","11","17.108","0.0","0.0","0.0","0"
"Cullen Hutchison","9","9","83","","15","15","0.192","","4.554","4.554","12","383.804","11","17.009","0.0","0.0","0.0","0"
"Oliver Osborn","10","10","9x","","11","11","1.187","","5.741","5.741","12","384.991","9","17.338","0.0","0.0","0.0","0"
"Lawson Bryant","11","11","94","","13","13","0.104","","5.845","5.845","12","385.095","9","17.224","0.0","0.0","0.0","0"
"Bubba Perry","12","12","17","","16","16","0.154","","5.999","5.999","12","385.249","10","17.187","0.0","0.0","0.0","0"
"John Henslee","13","13","9","","7","7","0.060","","6.059","6.059","12","385.309","3","17.082","0.0","0.0","0.0","0"
"Smoke  Corbitt","14","14","8","","9","9","1.203","","7.262","7.262","12","386.512","10","17.136","0.0","0.0","0.0","0"
"Lucas Amburn","15","15","96","","1","1","9 Laps","","9 Laps","9 Laps","3","213.193","2","17.567","0.0","0.0","0.0","0"
"Matthew Laprade","16","16","18","","14","14","1.772","","9 Laps","9 Laps","3","214.965","3","17.641","0.0","0.0","0.0","0"
