"Event ID","Event Name","Started At","Ended At"
"2565-3630-2147484310-20211229","WKA National Dirt Series Day 2 ","2022-12-29 19:49:00 UTC","2022-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3630","Flat Track","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484314","04. Junior 1 Champions","1073743136","Junior 1 Champions-Q","Qualifying","2022-12-29 19:52:00 UTC","2022-12-29 20:01:55 UTC","PROVISIONAL","3","https://racehero.io/events/wka-national-dirt-series-day-2/results/1073743136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Amburn","1","1","96","","1","1","","","","0","3","95.505","3","16.47","0.0","0.0","0.0","0"
"Lane Woods","2","2","192","","14","14","0.157","","0.157","3:16.934","3","292.439","1","16.627","0.0","0.0","0.0","0"
"Bryson  Smith ","3","3","2","","28","28","0.005","","0.162","8:06.47","3","581.975","2","16.632","0.0","0.0","0.0","0"
"Cowboy Carter","4","4","151","","26","26","0.010","","0.172","8:03.666","3","579.171","2","16.642","0.0","0.0","0.0","0"
"Jayden Cordell","5","5","317","","16","16","0.004","","0.176","4:51.806","3","387.311","2","16.646","0.0","0.0","0.0","0"
"Dylan Wise","6","6","24","","7","7","0.040","","0.216","1:43.935","3","199.44","2","16.686","0.0","0.0","0.0","0"
"John Henslee","7","7","9","","13","13","0.136","","0.352","3:23.181","3","298.686","2","16.822","0.0","0.0","0.0","0"
"Grayson Adderley","8","8","99","","4","4","0.019","","0.371","0 Laps","3","93.816","3","16.841","0.0","0.0","0.0","0"
"Smoke  Corbitt","9","9","8","","22","22","0.008","","0.379","6:35.082","3","490.587","1","16.849","0.0","0.0","0.0","0"
"Declan Willis","10","10","100","","11","11","0.010","","0.389","3:25.523","3","301.028","3","16.859","0.0","0.0","0.0","0"
"Oliver Osborn","11","11","9x","","8","8","0.013","","0.402","1:39.18","3","194.685","2","16.872","0.0","0.0","0.0","0"
"Ayden Oliver","12","12","33","","23","23","0.014","","0.416","6:31.792","3","487.297","2","16.886","0.0","0.0","0.0","0"
"Lawson Bryant","13","13","94","","10","10","0.018","","0.434","1:47.896","3","203.401","2","16.904","0.0","0.0","0.0","0"
"Matthew Laprade","14","14","18","","2","2","0.019","","0.453","0 Laps","3","89.376","1","16.923","0.0","0.0","0.0","0"
"Cullen Hutchison","15","15","83","","18","18","0.001","","0.454","5:06.33","3","401.835","3","16.924","0.0","0.0","0.0","0"
"Bubba Perry","16","16","17","","3","3","0.003","","0.457","0 Laps","3","94.326","3","16.927","0.0","0.0","0.0","0"
"Colton Rychener","17","17","25","","20","20","0.010","","0.467","4:55.185","3","390.69","3","16.937","0.0","0.0","0.0","0"
"Chase Bowman","18","18","101","","19","19","0.035","","0.502","4:59.5","3","395.005","3","16.972","0.0","0.0","0.0","0"
"Raylan Morris","19","19","89","","27","27","0.069","","0.571","8:10.686","3","586.191","1","17.041","0.0","0.0","0.0","0"
"Camden Harp","20","20","5","","24","24","0.003","","0.574","6:30.381","3","485.886","1","17.044","0.0","0.0","0.0","0"
"Jack Owens","21","21","91","","5","5","0.061","","0.635","4.585","3","100.09","3","17.105","0.0","0.0","0.0","0"
"Tucker Polezcer","22","22","15","","21","21","0.015","","0.650","6:43.11","3","498.615","2","17.12","0.0","0.0","0.0","0"
"Aiden Massengill","23","23","25x","","12","12","0.048","","0.698","3:15.335","3","290.84","1","17.168","0.0","0.0","0.0","0"
"Mason Deacon","24","24","74","","6","6","0.007","","0.705","1:51.252","3","206.757","3","17.175","0.0","0.0","0.0","0"
"Owen Wildes","25","25","01","","9","9","0.006","","0.711","1:41.88","3","197.385","2","17.181","0.0","0.0","0.0","0"
"Cade Horner","26","26","84","","25","25","0.225","","0.936","6:40.881","3","496.386","1","17.406","0.0","0.0","0.0","0"
"Paxton Mathis","27","27","14","","17","17","0.532","","1.468","5:04.854","3","400.359","2","17.938","0.0","0.0","0.0","0"
"Jackson Welling","28","28","21","","15","15","0.056","","1.524","3:23.765","3","299.27","3","17.994","0.0","0.0","0.0","0"
