"Event ID","Event Name","Started At","Ended At"
"2565-3630-2147484310-20211229","WKA National Dirt Series Day 2 ","2022-12-29 19:49:00 UTC","2022-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3630","Flat Track","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484315","05. Semi Pro Warm Up ","1073743138","Semi Pro Warm Up-Q","Qualifying","2022-12-29 19:55:00 UTC","2022-12-29 20:08:05 UTC","PROVISIONAL","3","https://racehero.io/events/wka-national-dirt-series-day-2/results/1073743138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryson  Murray","1","1","100","","7","7","","","","0","3","83.849","1","15.563","0.0","0.0","0.0","0"
"Bryce Hoyt","2","2","14H","","27","27","0.009","","0.009","4:42.987","3","366.836","1","15.572","0.0","0.0","0.0","0"
"Michele Gray","3","3","34","","47","47","0.082","","0.091","9:26.915","3","650.764","1","15.654","0.0","0.0","0.0","0"
"Blake Lester","4","4","34x","","25","25","0.095","","0.186","4:36.297","3","360.146","1","15.749","0.0","0.0","0.0","0"
"Taylor Mitchell","5","5","24","","41","41","0.029","","0.215","7:46.762","3","550.611","1","15.778","0.0","0.0","0.0","0"
"Doug Stearly","6","6","41","","39","39","0.007","","0.222","7:48.15","3","551.999","1","15.785","0.0","0.0","0.0","0"
"Shawn Haynes","7","7","77","","4","4","0.028","","0.250","2.72","3","86.569","1","15.813","0.0","0.0","0.0","0"
"John Oliverio","8","8","42","","12","12","0.004","","0.254","1:25.431","3","169.28","1","15.817","0.0","0.0","0.0","0"
"Austin  Hill ","9","9","15","","15","15","0.008","","0.262","2:55.955","3","259.804","1","15.825","0.0","0.0","0.0","0"
"Evan Madagan","10","10","48","","22","22","0.030","","0.292","4:42.223","3","366.072","1","15.855","0.0","0.0","0.0","0"
"Coby Lambert","11","11","33","","10","10","0.033","","0.325","1:26.951","3","170.8","2","15.888","0.0","0.0","0.0","0"
"Hunter Adams","12","12","202","","0","","0.008","","0.333","10:50.378","3","734.227","1","15.896","0.0","0.0","0.0","0"
"Michael Trocki","13","13","124","","13","13","0.013","","0.346","1:23.975","3","167.824","1","15.909","0.0","0.0","0.0","0"
"Shawn English","14","14","60","","0","","0.001","","0.347","9:18.446","3","642.295","2","15.91","0.0","0.0","0.0","0"
"Steve Rich","15","15","3","","1","1","0.036","","0.383","1.201","3","85.05","1","15.946","0.0","0.0","0.0","0"
