"Event ID","Event Name","Started At","Ended At"
"2565-3630-2147484310-20211229","WKA National Dirt Series Day 2 ","2022-12-29 19:49:00 UTC","2022-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3630","Flat Track","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484323","13. Junior 1 Warm Up","1073743155","Junior 1 Warm Up-R","Race","2022-12-29 20:04:00 UTC","2022-12-29 20:17:45 UTC","PROVISIONAL","12","https://racehero.io/events/wka-national-dirt-series-day-2/results/1073743155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jayden Cordell","1","1","317","","5","5","","","","0","12","803.305","11","16.964","0.0","0.0","0.0","0"
"Cowboy Carter","2","2","151","","12","12","1.118","","1.118","1.118","12","804.423","11","17.062","0.0","0.0","0.0","0"
"John Henslee","3","3","9","","13","13","1.468","","2.586","2.586","12","805.891","10","17.05","0.0","0.0","0.0","0"
"Cullen Hutchison","4","4","83","","9","9","0.369","","2.955","2.955","12","806.26","12","17.257","0.0","0.0","0.0","0"
"Lucas Amburn","5","5","96","","15","15","0.365","","3.320","3.32","12","806.625","12","17.37","0.0","0.0","0.0","0"
"Dylan Wise","6","6","24","","11","11","0.176","","3.496","3.496","12","806.801","7","17.449","0.0","0.0","0.0","0"
"Camden Harp","7","7","5","","8","8","0.163","","3.659","3.659","12","806.964","10","17.284","0.0","0.0","0.0","0"
"Colton Rychener","8","8","25","","4","4","0.051","","3.710","3.71","12","807.015","12","17.315","0.0","0.0","0.0","0"
"Aiden Massengill","9","9","25x","","14","14","0.172","","3.882","3.882","12","807.187","10","17.251","0.0","0.0","0.0","0"
"Raylan Morris","10","10","89","","3","3","0.285","","4.167","4.167","12","807.472","12","17.078","0.0","0.0","0.0","0"
"Lane Seratt","11","11","29","","2","2","1.187","","5.354","5.354","12","808.659","12","17.593","0.0","0.0","0.0","0"
"Bubba Perry","12","12","17","","10","10","1.659","","7.013","7.013","12","810.318","12","17.657","0.0","0.0","0.0","0"
"Oliver Osborn","13","13","9x","","6","6","2.633","","9.646","9.646","12","812.951","4","18.024","0.0","0.0","0.0","0"
"Jack Owens","14","14","91","","7","7","8 Laps","","8 Laps","8 Laps","4","497.612","4","18.06","0.0","0.0","0.0","0"
"Grayson Adderley","15","15","99","","1","1","3 Laps","","11 Laps","11 Laps","1","37.832","1","18.583","0.0","0.0","0.0","0"
"Matthew Laprade","16","16","18","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
