"Event ID","Event Name","Started At","Ended At"
"2565-3630-2147484310-20211229","WKA National Dirt Series Day 2 ","2022-12-29 19:49:00 UTC","2022-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3630","Flat Track","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484320","10. Super Heavy Warm Up","1073743148","Super Heavy Warm Up-Q","Qualifying","2022-12-29 20:00:00 UTC","2022-12-29 20:12:23 UTC","PROVISIONAL","3","https://racehero.io/events/wka-national-dirt-series-day-2/results/1073743148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Heavner","1","1","7","","40","39","","","","0","3","617.452","1","15.689","0.0","0.0","0.0","0"
"Jerry Mullis","2","2","67","","33","32","0.259","","0.259","0 Laps","3","528.376","2","15.948","0.0","0.0","0.0","0"
"Jacob Davis","3","3","124","","1","1","0.021","","0.280","0 Laps","3","133.831","1","15.969","0.0","0.0","0.0","0"
"Justin McDonald","4","4","24","","35","34","0.009","","0.289","1 Lap","2","506.445","1","15.978","0.0","0.0","0.0","0"
"Donnie Nall","5","5","29","","13","12","0.017","","0.306","0 Laps","3","238.786","1","15.995","0.0","0.0","0.0","0"
"Brandon Henson","6","6","10","","36","35","0.025","","0.331","0 Laps","3","613.917","1","16.02","0.0","0.0","0.0","0"
"Ryan Walsh","7","7","3","","16","15","0.002","","0.333","0 Laps","3","333.107","1","16.022","0.0","0.0","0.0","0"
"Austin Wyatt","8","8","41","","39","38","0.030","","0.363","1 Lap","2","608.979","1","16.052","0.0","0.0","0.0","0"
"Clint Mills","9","9","177","","30","29","0.091","","0.454","0 Laps","3","530.752","1","16.143","0.0","0.0","0.0","0"
"Woodrow Peatt","10","10","44","","28","27","0.021","","0.475","0 Laps","3","435.648","3","16.164","0.0","0.0","0.0","0"
"Dylan Feltman","11","11","747","","37","36","0.015","","0.490","3.703","3","621.155","1","16.179","0.0","0.0","0.0","0"
"Nathan Konarski","12","12","51","","27","26","0.020","","0.510","0 Laps","3","428.187","2","16.199","0.0","0.0","0.0","0"
"Josh Carter","13","13","151","","23","22","0.051","","0.561","0 Laps","3","427.396","3","16.25","0.0","0.0","0.0","0"
"Shawn Haber","14","14","205","","25","24","0.045","","0.606","0 Laps","3","433.542","3","16.295","0.0","0.0","0.0","0"
"Clinton Jack","15","15","56","","44","43","0.020","","0.626","1:37.384","3","714.836","2","16.315","0.0","0.0","0.0","0"
"Chris Heaney","16","16","5H","","31","30","0.006","","0.632","0 Laps","3","526.093","3","16.321","0.0","0.0","0.0","0"
"Tony Sansom","17","17","259","","47","46","0.009","","0.641","1:35.403","3","712.855","1","16.33","0.0","0.0","0.0","0"
"Tyler Burnett","18","18","09","","0","","0.033","","0.674","1:43.41","3","720.862","2","16.363","0.0","0.0","0.0","0"
"Dylan Compton","19","19","611","","38","37","0.007","","0.681","0 Laps","3","616.879","3","16.37","0.0","0.0","0.0","0"
"Haley Alewine","20","20","54","","7","6","0.001","","0.682","0 Laps","3","138.628","1","16.371","0.0","0.0","0.0","0"
"Wendell Chavous","21","21","811","","3","3","0.004","","0.686","0 Laps","3","131.394","1","16.375","0.0","0.0","0.0","0"
"David Hicken","22","22","33","","12","11","0.013","","0.699","0 Laps","3","235.612","2","16.388","0.0","0.0","0.0","0"
"Duane Wade","23","23","130","","19","18","0.005","","0.704","0 Laps","3","336.551","1","16.393","0.0","0.0","0.0","0"
"Pickle London","24","24","81","","5","5","0.008","","0.712","0 Laps","3","140.211","1","16.401","0.0","0.0","0.0","0"
"Brent  Powell","25","25","5","","14","13","0.007","","0.719","0 Laps","3","234.62","3","16.408","0.0","0.0","0.0","0"
"Robert Hicks","26","26","18H","","29","28","0.078","","0.797","0 Laps","3","521.885","3","16.486","0.0","0.0","0.0","0"
"Randall Edwards","27","27","65","","10","9","0.041","","0.838","0 Laps","3","227.484","3","16.527","0.0","0.0","0.0","0"
"Jonathan Bowen","28","28","32","","43","42","0.018","","0.856","1:40.903","3","718.355","1","16.545","0.0","0.0","0.0","0"
"Steven Gray","29","29","1","","34","33","0.026","","0.882","0 Laps","3","533.081","1","16.571","0.0","0.0","0.0","0"
"Brent Lewis","30","30","50","","22","21","0.021","","0.903","0 Laps","3","432.075","3","16.592","0.0","0.0","0.0","0"
"Jared Harris","31","31","81H","","9","8","0.031","","0.934","0 Laps","3","231.742","1","16.623","0.0","0.0","0.0","0"
"Dalton Lane","32","32","14","","24","23","0.040","","0.974","0 Laps","3","437.257","1","16.663","0.0","0.0","0.0","0"
"Michael Heath","33","33","32x","","42","41","0.012","","0.986","11.307","3","628.759","3","16.675","0.0","0.0","0.0","0"
"Scott  Heath","34","34","192","","2","2","0.005","","0.991","0 Laps","3","143.906","3","16.68","0.0","0.0","0.0","0"
"Joshua Cook","35","35","18","","26","25","0.220","","1.211","0 Laps","3","424.449","3","16.9","0.0","0.0","0.0","0"
"Billy Dzama","36","36","105","","45","44","0.039","","1.250","1:35.245","3","712.697","1","16.939","0.0","0.0","0.0","0"
"Mark Silvers","37","37","97","","15","14","0.006","","1.256","0 Laps","3","332.331","1","16.945","0.0","0.0","0.0","0"
"Josh Haskins","38","38","60","","4","4","0.035","","1.291","1 Lap","2","118.438","2","16.98","0.0","0.0","0.0","0"
"Jeffrey Romig Jr","39","39","13","","11","10","0.053","","1.344","0 Laps","3","244.703","2","17.033","0.0","0.0","0.0","0"
"Dan Ramey","40","40","78","","17","16","","","1.344","0 Laps","3","328.837","2","17.033","0.0","0.0","0.0","0"
"Travis Harris","41","41","39","","18","17","0.092","","1.436","0 Laps","3","330.622","3","17.125","0.0","0.0","0.0","0"
"Michael Alstine","42","42","79","","20","19","0.121","","1.557","0 Laps","3","340.944","1","17.246","0.0","0.0","0.0","0"
"Coby Epley","43","43","84x","","41","40","0.135","","1.692","9.307","3","626.759","1","17.381","0.0","0.0","0.0","0"
"Chris McCraw","44","44","84","","8","7","0.042","","1.734","0 Laps","3","230.974","1","17.423","0.0","0.0","0.0","0"
"Bryan Keen","45","45","52","","46","45","","","","52.933","0","670.385","0","0.0","0.0","0.0","0.0","0"
"Steven Rogers","46","46","21","","32","31","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Pray","47","47","41x","","21","20","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
