"Event ID","Event Name","Started At","Ended At"
"2565-3630-2147484310-20211229","WKA National Dirt Series Day 2 ","2022-12-29 19:49:00 UTC","2022-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3630","Flat Track","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484332","22. Pro Junior 2","1073743173","Pro Junior 2-R","Race","2022-12-29 20:12:00 UTC","2022-12-29 20:19:49 UTC","PROVISIONAL","15","https://racehero.io/events/wka-national-dirt-series-day-2/results/1073743173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brody Bajer","1","1","2","","2","2","","","","0","15","451.716","6","16.587","0.0","0.0","0.0","0"
"Bradley Carter","2","2","151","","1","1","0.317","","0.317","0.317","15","452.033","6","16.648","0.0","0.0","0.0","0"
"Ryker Ridley","3","3","81","","14","14","0.673","","0.990","0.99","15","452.706","5","16.582","0.0","0.0","0.0","0"
"Jackson Denton","4","4","124","","16","16","0.329","","1.319","1.319","15","453.035","8","16.603","0.0","0.0","0.0","0"
"Cameron Lambert","5","5","41","","5","5","0.878","","2.197","2.197","15","453.913","5","16.611","0.0","0.0","0.0","0"
"Brayson Riddle","6","6","96x","","8","8","0.059","","2.256","2.256","15","453.972","5","16.666","0.0","0.0","0.0","0"
"Lane Seratt","7","7","29","","17","17","0.295","","2.551","2.551","15","454.267","7","16.632","0.0","0.0","0.0","0"
"Kylar  Bronson ","8","8","40B","","4","4","0.403","","2.954","2.954","15","454.67","8","16.657","0.0","0.0","0.0","0"
"Colton  Robinson","9","9","34","","10","10","0.429","","3.383","3.383","15","455.099","5","16.689","0.0","0.0","0.0","0"
"Chance Floyd","10","10","05","","7","7","0.509","","3.892","3.892","15","455.608","7","16.591","0.0","0.0","0.0","0"
"Jayden Cordell","11","11","317","","9","9","0.246","","4.138","4.138","15","455.854","15","16.539","0.0","0.0","0.0","0"
"Briggs Loper","12","12","27","","15","15","0.499","","4.637","4.637","15","456.353","7","16.859","0.0","0.0","0.0","0"
"Ethan Black","13","13","17","","11","11","0.030","","4.667","4.667","15","456.383","8","16.607","0.0","0.0","0.0","0"
"Logan Walston","14","14","56","","18","18","0.128","","4.795","4.795","15","456.511","6","16.587","0.0","0.0","0.0","0"
"Clay Bellamy","15","15","22x","","12","12","0.325","","5.120","5.12","15","456.836","7","16.597","0.0","0.0","0.0","0"
"Ronnie Heard","16","16","100","","3","3","0.317","","5.437","5.437","15","457.153","5","16.919","0.0","0.0","0.0","0"
"Karli Bennett","17","17","10","","13","13","1.777","","7.214","7.214","15","458.93","6","17.217","0.0","0.0","0.0","0"
"Lucas Amburn","18","18","96","","6","6","0.156","","7.370","7.37","15","459.086","5","16.762","0.0","0.0","0.0","0"
