"Event ID","Event Name","Started At","Ended At"
"2565-3630-2147484310-20211229","WKA National Dirt Series Day 2 ","2022-12-29 19:49:00 UTC","2022-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3630","Flat Track","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484311","01. Junior 3 Champions ","1073743130","Junior 3 Champions-Q","Qualifying","2022-12-29 19:49:00 UTC","2022-12-29 20:01:28 UTC","PROVISIONAL","3","https://racehero.io/events/wka-national-dirt-series-day-2/results/1073743130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jackson Denton","1","1","124","","24","23","","","","0","3","453.611","1","16.185","0.0","0.0","0.0","0"
"Conner Pate","2","2","7","","25","24","0.075","","0.075","0.483","3","454.094","2","16.26","0.0","0.0","0.0","0"
"Blayton  Massengill","3","3","M5","","16","16","0.064","","0.139","0 Laps","3","354.399","3","16.324","0.0","0.0","0.0","0"
"Landon Sartain","4","4","14","","32","31","0.016","","0.155","4:22.356","3","715.967","1","16.34","0.0","0.0","0.0","0"
"Bradley Carter","5","5","151","","23","22","0.007","","0.162","0 Laps","3","445.073","3","16.347","0.0","0.0","0.0","0"
"Tyler Blaszak","6","6","7x","","21","20","0.011","","0.173","0 Laps","3","357.242","3","16.358","0.0","0.0","0.0","0"
"Ryan Mycka","7","7","16","","10","10","0.020","","0.193","0 Laps","3","250.903","2","16.378","0.0","0.0","0.0","0"
"Talon Pelfrey","8","8","51","","9","9","0.061","","0.254","0 Laps","3","257.139","2","16.439","0.0","0.0","0.0","0"
"Brayden Parsley","9","9","8","","13","13","0.036","","0.290","0 Laps","3","250.251","2","16.475","0.0","0.0","0.0","0"
"Ronnie Dawson","10","10","48","","27","26","0.003","","0.293","0 Laps","3","448.396","1","16.478","0.0","0.0","0.0","0"
"Christopher Messer","11","11","52","","18","18","0.031","","0.324","0 Laps","3","351.295","2","16.509","0.0","0.0","0.0","0"
"Eli Vasko","12","12","11x","","34","33","0.018","","0.342","4:26.798","3","720.409","1","16.527","0.0","0.0","0.0","0"
"Cole  Huard","13","13","29","","22","21","0.011","","0.353","0 Laps","3","442.028","1","16.538","0.0","0.0","0.0","0"
"Christian Pitts","14","14","10x","","19","19","0.030","","0.383","0 Laps","3","354.065","1","16.568","0.0","0.0","0.0","0"
"Dylan  Dove ","15","15","21","","28","27","0.022","","0.405","0 Laps","3","447.107","3","16.59","0.0","0.0","0.0","0"
"T-Bone Adams","16","16","534","","0","","0.006","","0.411","4:32.57","3","726.181","1","16.596","0.0","0.0","0.0","0"
"Landon Huffman","17","17","77","","7","7","0.031","","0.442","0 Laps","3","160.34","3","16.627","0.0","0.0","0.0","0"
"Jennifer Seeright","18","18","10","","29","28","0.018","","0.460","4:20.029","3","713.64","2","16.645","0.0","0.0","0.0","0"
"Briggs Loper","19","19","27","","17","17","0.016","","0.476","0 Laps","3","359.794","1","16.661","0.0","0.0","0.0","0"
"Kaleb Martin","20","20","00","","31","30","0.045","","0.521","1:09.114","2","522.725","2","16.706","0.0","0.0","0.0","0"
"Chubbs Shockley","21","21","048","","8","8","0.007","","0.528","0 Laps","3","256.058","2","16.713","0.0","0.0","0.0","0"
"Jenna  Leonard ","22","22","17","","15","15","0.001","","0.529","0 Laps","3","357.604","2","16.714","0.0","0.0","0.0","0"
"AJ  Ghazarian","23","23","77X","","35","34","0.029","","0.558","4:25.316","3","718.927","2","16.743","0.0","0.0","0.0","0"
"Timothy  Holmes Jr.","24","24","67","","3","3","0.018","","0.576","0 Laps","3","158.956","3","16.761","0.0","0.0","0.0","0"
"Trenton Mathis","25","25","13","","30","29","0.005","","0.581","1:22.913","3","536.524","3","16.766","0.0","0.0","0.0","0"
"Bryce Nipper","26","26","105","","4","4","","","0.581","0 Laps","3","152.461","3","16.766","0.0","0.0","0.0","0"
"Blake  Wynn","27","27","99","","1","1","0.056","","0.637","0 Laps","3","156.978","3","16.822","0.0","0.0","0.0","0"
"Ricky Bernard","28","28","75","","14","14","0.144","","0.781","0 Laps","3","255.509","2","16.966","0.0","0.0","0.0","0"
"Jackson Schaffer","29","29","71","","2","2","0.121","","0.902","0 Laps","3","155.192","3","17.087","0.0","0.0","0.0","0"
"Charlotte Hinson","30","30","11","","12","12","0.039","","0.941","0 Laps","3","263.389","2","17.126","0.0","0.0","0.0","0"
"Hudson Sharp","31","31","2","","26","25","0.030","","0.971","2.124","3","455.735","3","17.156","0.0","0.0","0.0","0"
"Riley Jacobs","32","32","18J","","11","11","0.061","","1.032","0 Laps","3","249.508","2","17.217","0.0","0.0","0.0","0"
"Hann Tessier","33","33","29x","","33","32","0.062","","1.094","4:33.669","3","727.28","3","17.279","0.0","0.0","0.0","0"
"Blane McDonald","34","34","17x","","6","6","0.043","","1.137","0 Laps","3","152.16","3","17.322","0.0","0.0","0.0","0"
"George  Dzama","35","35","95","","5","5","0.252","","1.389","0 Laps","3","163.808","3","17.574","0.0","0.0","0.0","0"
"Conner Yates","36","36","116","","36","35","0.169","","1.558","4:33.077","3","726.688","1","17.743","0.0","0.0","0.0","0"
