"Event ID","Event Name","Started At","Ended At"
"2565-3630-2147484310-20211229","WKA National Dirt Series Day 2 ","2022-12-29 19:49:00 UTC","2022-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3630","Flat Track","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484313","03. Super Heavy Champions","1073743134","Super Heavy Champions-Q","Qualifying","2022-12-29 19:51:00 UTC","2022-12-29 20:01:30 UTC","PROVISIONAL","3","https://racehero.io/events/wka-national-dirt-series-day-2/results/1073743134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin McDonald","1","1","24","","4","4","","","","0","3","64.3","1","15.959","0.0","0.0","0.0","0"
"Jacob Davis","2","2","124","","7","7","0.089","","0.089","0 Laps","3","60.092","2","16.048","0.0","0.0","0.0","0"
"Donnie Nall","3","3","29","","15","15","0.052","","0.141","4:17.343","3","321.643","1","16.1","0.0","0.0","0.0","0"
"Clint Mills","4","4","177","","22","22","0.026","","0.167","5:58.083","3","422.383","1","16.126","0.0","0.0","0.0","0"
"Wendell Chavous","5","5","811","","19","19","0.016","","0.183","4:12.089","3","316.389","1","16.142","0.0","0.0","0.0","0"
"Josh Carter","6","6","151","","18","18","0.001","","0.184","4:14.303","3","318.603","2","16.143","0.0","0.0","0.0","0"
"Jerry Mullis","7","7","67","","30","29","0.006","","0.190","7:09.236","2","493.536","1","16.149","0.0","0.0","0.0","0"
"Rickie Bostick","8","8","36","","27","26","0.001","","0.191","5:54.987","3","419.287","1","16.15","0.0","0.0","0.0","0"
"Ryan Heavner","9","9","7","","6","6","0.003","","0.194","0 Laps","3","63.641","1","16.153","0.0","0.0","0.0","0"
"Michael Heath","10","10","32x","","32","31","0.053","","0.247","7:08.111","2","492.411","1","16.206","0.0","0.0","0.0","0"
"Woodrow Peatt","11","11","44","","28","27","0.012","","0.259","5:50.594","3","414.894","2","16.218","0.0","0.0","0.0","0"
"Randall Edwards","12","12","65","","10","10","0.059","","0.318","1:33.746","3","158.046","1","16.277","0.0","0.0","0.0","0"
"Steven Grey","13","13","1","","35","34","0.011","","0.329","8:44.589","3","588.889","3","16.288","0.0","0.0","0.0","0"
"Austin Wyatt","14","14","41","","12","12","0.001","","0.330","1:38.15","3","162.45","2","16.289","0.0","0.0","0.0","0"
"Josh Haskins","15","15","60","","25","24","0.002","","0.332","5:49.768","3","414.068","1","16.291","0.0","0.0","0.0","0"
"Scott  Heath","16","16","192","","34","33","0.028","","0.360","8:42.536","3","586.836","2","16.319","0.0","0.0","0.0","0"
"Nathan Konarski","17","17","51","","2","2","0.036","","0.396","2.081","3","66.381","2","16.355","0.0","0.0","0.0","0"
"Jonathan Bowen","18","18","32","","3","3","0.001","","0.397","5.288","3","69.588","1","16.356","0.0","0.0","0.0","0"
"Tony Sansom","19","19","259","","13","13","0.013","","0.410","1:12.574","2","136.874","2","16.369","0.0","0.0","0.0","0"
"Dan Ramey","20","20","78","","9","9","0.004","","0.414","1:33.803","3","158.103","2","16.373","0.0","0.0","0.0","0"
"Tyler Burnett","21","21","09","","0","","0.013","","0.427","7:23.319","3","507.619","3","16.386","0.0","0.0","0.0","0"
"Brandon Henson","22","22","10","","31","30","0.022","","0.449","7:21.411","3","505.711","2","16.408","0.0","0.0","0.0","0"
"Haley Alewine","23","23","54","","26","25","0.073","","0.522","5:53.52","3","417.82","1","16.481","0.0","0.0","0.0","0"
"Bryan Keen","24","24","52","","21","21","0.028","","0.550","4:23.039","3","327.339","1","16.509","0.0","0.0","0.0","0"
"Billy Dzama","25","25","105","","14","14","0.010","","0.560","1:31.368","3","155.668","1","16.519","0.0","0.0","0.0","0"
"Pickle London","26","26","81","","29","28","0.007","","0.567","8:30.527","2","574.827","2","16.526","0.0","0.0","0.0","0"
"Clinton Jack","27","27","56","","8","8","0.019","","0.586","1:28.79","3","153.09","2","16.545","0.0","0.0","0.0","0"
"Robert Hicks","28","28","18H","","5","5","0.023","","0.609","0 Laps","3","59.671","3","16.568","0.0","0.0","0.0","0"
"Brent Lewis","29","29","50","","0","","0.023","","0.632","5:49.78","3","414.08","2","16.591","0.0","0.0","0.0","0"
"Shawn Haber","30","30","205","","1","1","0.014","","0.646","0 Laps","3","62.554","2","16.605","0.0","0.0","0.0","0"
"Darrell Harris","31","31","3","","11","11","0.133","","0.779","1:32.484","3","156.784","1","16.738","0.0","0.0","0.0","0"
"Chris Heaney","32","32","5H","","20","20","0.002","","0.781","4:12.1","3","316.4","2","16.74","0.0","0.0","0.0","0"
"Chris McCraw","33","33","84","","16","16","0.126","","0.907","4:20.741","3","325.041","2","16.866","0.0","0.0","0.0","0"
"Dylan Compton","34","34","611","","33","32","0.084","","0.991","7:20.84","3","505.14","3","16.95","0.0","0.0","0.0","0"
"Michael Alstine","35","35","79","","17","17","0.255","","1.246","4:12.379","3","316.679","2","17.205","0.0","0.0","0.0","0"
"Anthony Hudson","36","36","32","","24","23","0.413","","1.659","5:49.347","3","413.647","2","17.618","0.0","0.0","0.0","0"
