"Event ID","Event Name","Started At","Ended At"
"2565-3630-2147484310-20211229","WKA National Dirt Series Day 2 ","2022-12-29 19:49:00 UTC","2022-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3630","Flat Track","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484324","14. Semi Pro ","1073743156","Semi Pro-Q","Qualifying","2022-12-29 20:04:00 UTC","2022-12-29 20:16:40 UTC","PROVISIONAL","3","https://racehero.io/events/wka-national-dirt-series-day-2/results/1073743156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Coby Lambert","1","1","33","","24","24","","","","0","3","364.644","1","15.545","0.0","0.0","0.0","0"
"Casey Horner","2","2","471","","19","19","0.075","","0.075","0 Laps","3","268.552","1","15.62","0.0","0.0","0.0","0"
"Hunter Adams","3","3","202","","0","","0.018","","0.093","6:16.908","3","741.552","1","15.638","0.0","0.0","0.0","0"
"Avery Franklin","4","4","16","","44","44","0.019","","0.112","4:40.639","3","645.283","1","15.657","0.0","0.0","0.0","0"
"Michael Trocki","5","5","124","","26","26","0.018","","0.130","0 Laps","3","360.643","1","15.675","0.0","0.0","0.0","0"
"Bryson  Murray","6","6","100","","18","18","0.003","","0.133","0 Laps","3","269.923","1","15.678","0.0","0.0","0.0","0"
"Chris Phillips","7","7","157","","47","47","0.013","","0.146","6:13.534","3","738.178","1","15.691","0.0","0.0","0.0","0"
"Dug Wallace","8","8","41","","30","30","0.004","","0.150","1:26.706","3","451.35","1","15.695","0.0","0.0","0.0","0"
"Cody Carlton","9","9","94X","","51","51","0.013","","0.163","6:29.489","3","754.133","1","15.708","0.0","0.0","0.0","0"
"Shawn English","10","10","60","","42","42","0.031","","0.194","2:47.456","3","532.1","1","15.739","0.0","0.0","0.0","0"
"Bryce Hoyt","11","11","14H","","25","25","0.017","","0.211","0 Laps","3","363.842","1","15.756","0.0","0.0","0.0","0"
"Austin  Hill ","12","12","15","","0","","0.037","","0.248","6:22.579","3","747.223","1","15.793","0.0","0.0","0.0","0"
"James Seeright","13","13","14X","","41","41","0.067","","0.315","2:57.744","3","542.388","1","15.86","0.0","0.0","0.0","0"
"Michele Gray","14","14","34","","10","10","0.005","","0.320","0 Laps","3","172.214","1","15.865","0.0","0.0","0.0","0"
"Shawn Haynes","15","15","77","","22","22","0.004","","0.324","0 Laps","3","362.634","1","15.869","0.0","0.0","0.0","0"
"AJ Walsh","16","16","27","","48","48","0.019","","0.343","4:31.464","2","636.108","1","15.888","0.0","0.0","0.0","0"
"John Oliverio","17","17","42","","31","31","0.015","","0.358","1:20.794","3","445.438","1","15.903","0.0","0.0","0.0","0"
"Chad  Cunningham","18","18","03","","6","6","0.021","","0.379","0 Laps","3","84.646","2","15.924","0.0","0.0","0.0","0"
"Zach Williams","19","19","177z","","8","8","0.006","","0.385","0 Laps","3","180.537","1","15.93","0.0","0.0","0.0","0"
"Josh  Johnson ","20","20","33x","","43","43","0.021","","0.406","4:51.083","3","655.727","1","15.951","0.0","0.0","0.0","0"
"Matt Taylor","21","21","17","","33","33","0.050","","0.456","1:22.297","3","446.941","2","16.001","0.0","0.0","0.0","0"
"Colin Mize","22","22","81","","1","1","0.011","","0.467","0 Laps","3","82.661","2","16.012","0.0","0.0","0.0","0"
"Taylor Mitchell","23","23","24","","13","13","0.002","","0.469","0 Laps","3","173.99","1","16.014","0.0","0.0","0.0","0"
"Kris Heltzel","24","24","65","","17","17","0.024","","0.493","0 Laps","3","275.197","3","16.038","0.0","0.0","0.0","0"
"Johnny Wood ","25","25","10","","15","15","0.008","","0.501","0 Laps","3","262.806","1","16.046","0.0","0.0","0.0","0"
"Reed Hatchett","26","26","147","","52","52","0.041","","0.542","6:20.056","3","744.7","1","16.087","0.0","0.0","0.0","0"
"Hunter DeHaven ","27","27","13x","","37","37","0.006","","0.548","2:52.118","3","536.762","1","16.093","0.0","0.0","0.0","0"
"Brandon Bull","28","28","1x","","27","27","0.008","","0.556","0 Laps","3","356.763","2","16.101","0.0","0.0","0.0","0"
"Carson  Haulman","29","29","600","","32","32","0.017","","0.573","1:29.79","3","454.434","2","16.118","0.0","0.0","0.0","0"
"Joey Aquilar","30","30","52","","34","34","0.027","","0.600","1:20.579","3","445.223","1","16.145","0.0","0.0","0.0","0"
"Kevin Simmons","31","31","92","","29","29","0.071","","0.671","1:26.078","3","450.722","1","16.216","0.0","0.0","0.0","0"
"Evan Madagan","32","32","48","","14","14","0.005","","0.676","0 Laps","3","170.488","1","16.221","0.0","0.0","0.0","0"
"Blake Lester","33","33","34x","","36","36","0.001","","0.677","2:58.313","3","542.957","1","16.222","0.0","0.0","0.0","0"
"Kalen Hill","34","34","4","","7","7","0.061","","0.738","0 Laps","3","79.874","2","16.283","0.0","0.0","0.0","0"
"Bro  Bradshaw","35","35","51x","","45","45","0.049","","0.787","6:27.425","3","752.069","3","16.332","0.0","0.0","0.0","0"
