"Event ID","Event Name","Started At","Ended At"
"2565-3630-2147484310-20211229","WKA National Dirt Series Day 2 ","2022-12-29 19:49:00 UTC","2022-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3630","Flat Track","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","18. Pro Stock Heavy","1073743165","Pro Stock Heavy-R","Race","2022-12-29 20:10:00 UTC","2022-12-29 20:14:37 UTC","PROVISIONAL","15","https://racehero.io/events/wka-national-dirt-series-day-2/results/1073743165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Armstrong","1","1","96","","3","3","","","","0","15","245.126","10","16.004","0.0","0.0","0.0","0"
"Cole Johnson","2","2","33","","1","1","0.071","","0.071","0.071","15","245.197","7","15.958","0.0","0.0","0.0","0"
"Austin Yarbrough","3","3","069","","4","4","0.526","","0.597","0.597","15","245.723","10","16.023","0.0","0.0","0.0","0"
"Zach Williams","4","4","177z","","2","2","0.134","","0.731","0.731","15","245.857","9","16.04","0.0","0.0","0.0","0"
"Cody Garner","5","5","20","","6","6","0.471","","1.202","1.202","15","246.328","6","16.034","0.0","0.0","0.0","0"
"Chase Williamson","6","6","177","","12","12","0.949","","2.151","2.151","15","247.277","7","16.037","0.0","0.0","0.0","0"
"Ethan Endicott","7","7","33","","7","7","1.202","","3.353","3.353","15","248.479","6","16.106","0.0","0.0","0.0","0"
"Stephen Adams","8","8","40","","11","11","0.042","","3.395","3.395","15","248.521","7","16.065","0.0","0.0","0.0","0"
"Shay Chavous","9","9","86","","17","17","0.750","","4.145","4.145","15","249.271","12","16.137","0.0","0.0","0.0","0"
"JR Tippens","10","10","23","","10","10","1.225","","5.370","5.37","15","250.496","12","16.234","0.0","0.0","0.0","0"
"Austin  Hill ","11","11","15","","23","23","0.197","","5.567","5.567","15","250.693","10","16.074","0.0","0.0","0.0","0"
"Barrett  Terry ","12","12","12","","9","9","0.633","","6.200","6.2","15","251.326","8","16.174","0.0","0.0","0.0","0"
"Caleb  Clinard ","13","13","196","","18","18","0.499","","6.699","6.699","15","251.825","8","16.199","0.0","0.0","0.0","0"
"Hunter Adams","14","14","202","","5","5","1.416","","8.115","8.115","15","253.241","10","16.407","0.0","0.0","0.0","0"
"Jamie Knopf","15","15","48","","25","25","0.015","","8.130","8.13","15","253.256","5","16.229","0.0","0.0","0.0","0"
"Boo  McDonald ","16","16","M5","","24","24","0.795","","8.925","8.925","15","254.051","5","16.198","0.0","0.0","0.0","0"
"Daniel Simmons","17","17","06","","21","21","0.282","","9.207","9.207","15","254.333","4","16.37","0.0","0.0","0.0","0"
"Dustin Snider","18","18","101","","14","14","0.154","","9.361","9.361","15","254.487","9","16.186","0.0","0.0","0.0","0"
"Colby Horner","19","19","15X","","28","28","1 Lap","","1 Lap","1 Lap","14","240.565","6","16.166","0.0","0.0","0.0","0"
"Cody Carlton","20","20","94X","","13","13","1 Lap","","2 Laps","2 Laps","13","221.106","9","16.211","0.0","0.0","0.0","0"
"TJ Reed","21","21","180","","20","20","1.374","","2 Laps","2 Laps","13","222.48","9","16.27","0.0","0.0","0.0","0"
"Andy Arildsen","22","22","9","","26","26","0.830","","2 Laps","2 Laps","13","223.31","5","16.464","0.0","0.0","0.0","0"
"Bryce Hoyt","23","23","18H","","27","27","0.754","","2 Laps","2 Laps","13","224.064","6","16.454","0.0","0.0","0.0","0"
"Joseph Mintz","24","24","145","","8","8","1 Lap","","3 Laps","3 Laps","12","201.28","12","16.224","0.0","0.0","0.0","0"
"Matthew Beeman","25","25","5B","","16","16","2 Laps","","5 Laps","5 Laps","10","172.741","9","16.204","0.0","0.0","0.0","0"
"Mike Smith","26","26","90","","15","15","13.111","","5 Laps","5 Laps","10","185.852","9","16.449","0.0","0.0","0.0","0"
"Bubba Williams","27","27","117","","22","22","4 Laps","","9 Laps","9 Laps","6","105.44","6","16.414","0.0","0.0","0.0","0"
"Brent Shelton","28","28","34","","19","19","4 Laps","","13 Laps","13 Laps","2","38.602","2","16.897","0.0","0.0","0.0","0"
"Michael Trocki","29","29","124","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony  Hicks","30","30","754","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
