"Event ID","Event Name","Started At","Ended At"
"2565-3630-2147484310-20211229","WKA National Dirt Series Day 2 ","2022-12-29 19:49:00 UTC","2022-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3630","Flat Track","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484316","06. Future Stars Champions","1073743140","Future Stars Champions-Q","Qualifying","2022-12-29 19:57:00 UTC","2022-12-29 20:05:46 UTC","PROVISIONAL","3","https://racehero.io/events/wka-national-dirt-series-day-2/results/1073743140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Massengill","1","1","25x","","13","13","","","","0","3","308.26","3","17.721","0.0","0.0","0.0","0"
"Brayden Chavous","2","2","94","","19","19","0.134","","0.134","1:48.526","3","416.786","3","17.855","0.0","0.0","0.0","0"
"Konner Leicht","3","3","2x","","18","18","0.016","","0.150","1:45.306","3","413.566","2","17.871","0.0","0.0","0.0","0"
"Clayton Sanders","4","4","11","","17","17","0.083","","0.233","1:41.697","3","409.957","1","17.954","0.0","0.0","0.0","0"
"Braxton Rochester","5","5","4","","16","16","0.018","","0.251","1:39.941","3","408.201","3","17.972","0.0","0.0","0.0","0"
"Jase Manley","6","6","17","","7","7","0.039","","0.290","0 Laps","3","214.164","2","18.011","0.0","0.0","0.0","0"
"Caleb  Niebel","7","7","18N","","8","8","0.007","","0.297","0 Laps","3","215.826","3","18.018","0.0","0.0","0.0","0"
"Raylan Morris","8","8","89","","21","21","0.040","","0.337","3:33.746","3","522.006","3","18.058","0.0","0.0","0.0","0"
"Kannon Todd","9","9","777","","3","3","0.025","","0.362","0 Laps","3","116.435","3","18.083","0.0","0.0","0.0","0"
"Austin Lynn","10","10","22","","4","4","0.035","","0.397","0 Laps","3","112.87","2","18.118","0.0","0.0","0.0","0"
"Nicholas Newsome","11","11","31","","22","22","0.040","","0.437","3:27.136","3","515.396","3","18.158","0.0","0.0","0.0","0"
"Eli Nelson","12","12","00","","1","1","0.136","","0.573","0 Laps","3","105.605","2","18.294","0.0","0.0","0.0","0"
"Madden Haddock","13","13","95","","2","2","0.012","","0.585","0 Laps","3","112.127","3","18.306","0.0","0.0","0.0","0"
"Hayden Duncan ","14","14","52","","10","10","0.015","","0.600","0 Laps","3","210.476","2","18.321","0.0","0.0","0.0","0"
"Payton Shelton","15","15","39","","15","15","0.040","","0.640","10.677","3","318.937","3","18.361","0.0","0.0","0.0","0"
"Levi Helton","16","16","18","","9","9","0.062","","0.702","0 Laps","3","219.571","3","18.423","0.0","0.0","0.0","0"
"Joey Williams","17","17","19","","6","6","0.011","","0.713","0 Laps","3","211.424","3","18.434","0.0","0.0","0.0","0"
"William  Pugh Jr.","18","18","15","","11","11","0.011","","0.724","5.949","3","314.209","1","18.445","0.0","0.0","0.0","0"
"Maveryk Harris","19","19","81H","","5","5","0.121","","0.845","0 Laps","3","110.727","3","18.566","0.0","0.0","0.0","0"
"Larson Monaghan","20","20","2","","12","12","0.078","","0.923","9.914","3","318.174","3","18.644","0.0","0.0","0.0","0"
"Kash Genobles","21","21","92","","23","23","0.159","","1.082","3:34.011","3","522.271","1","18.803","0.0","0.0","0.0","0"
"Luke Holmes","22","22","8","","20","20","0.526","","1.608","1:57.375","3","425.635","3","19.329","0.0","0.0","0.0","0"
"Shelby Rychener","23","23","26","","14","14","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
