"Event ID","Event Name","Started At","Ended At"
"2565-3630-2147484310-20211229","WKA National Dirt Series Day 2 ","2022-12-29 19:49:00 UTC","2022-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3630","Flat Track","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484327","17. Junior 2 Warm Up","1073743162","Junior 2 Warm Up-Q","Qualifying","2022-12-29 20:07:00 UTC","2022-12-29 20:21:00 UTC","PROVISIONAL","3","https://racehero.io/events/wka-national-dirt-series-day-2/results/1073743162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Lambert","1","1","41","","21","21","","","","0","3","368.922","1","15.981","0.0","0.0","0.0","0"
"Lane Seratt","2","2","29","","18","18","0.111","","0.111","0 Laps","3","362.406","1","16.092","0.0","0.0","0.0","0"
"Ronnie Heard","3","3","100","","2","2","0.097","","0.208","0 Laps","3","76.311","2","16.189","0.0","0.0","0.0","0"
"Lucas Amburn","4","4","96","","9","9","0.003","","0.211","0 Laps","3","171.618","2","16.192","0.0","0.0","0.0","0"
"Colton  Robinson","5","5","34","","20","20","0.024","","0.235","0 Laps","3","365.002","2","16.216","0.0","0.0","0.0","0"
"Brody Bajer","6","6","2","","33","33","0.020","","0.255","6:10.271","3","739.193","1","16.236","0.0","0.0","0.0","0"
"Ryker Ridley","7","7","81","","31","31","0.011","","0.266","6:02.616","3","731.538","1","16.247","0.0","0.0","0.0","0"
"Ethan Black","8","8","17","","36","36","0.037","","0.303","7:40.97","3","829.892","1","16.284","0.0","0.0","0.0","0"
"Lane Woods","9","9","192","","19","19","0.035","","0.338","0 Laps","3","362.095","3","16.319","0.0","0.0","0.0","0"
"Brody Lomeo","10","10","3","","6","6","0.032","","0.370","0 Laps","3","165.322","2","16.351","0.0","0.0","0.0","0"
"Charlie Koger","11","11","147","","1","1","0.015","","0.385","0 Laps","3","84.834","2","16.366","0.0","0.0","0.0","0"
"Bradley Carter","12","12","151","","27","27","0.002","","0.387","3:15.47","3","564.392","3","16.368","0.0","0.0","0.0","0"
"Chance Floyd","13","13","05","","25","25","0.059","","0.446","1:33.884","3","462.806","2","16.427","0.0","0.0","0.0","0"
"Logan Walston","14","14","56","","32","32","0.012","","0.458","5:56.163","3","725.085","3","16.439","0.0","0.0","0.0","0"
"Karli Bennett","15","15","10","","15","15","0.005","","0.463","0 Laps","3","259.517","3","16.444","0.0","0.0","0.0","0"
"Briggs Loper","16","16","27","","17","17","","","0.463","0 Laps","3","366.669","1","16.444","0.0","0.0","0.0","0"
"Connor Morgan","17","17","95","","13","13","0.002","","0.465","0 Laps","3","256.709","3","16.446","0.0","0.0","0.0","0"
"Trey Ford","18","18","8F","","8","8","0.032","","0.497","0 Laps","3","169.837","2","16.478","0.0","0.0","0.0","0"
"Jake Smith","19","19","1","","12","12","0.011","","0.508","0 Laps","3","253.097","2","16.489","0.0","0.0","0.0","0"
"Mayson-Wesley McNaughten","20","20","01","","24","24","0.019","","0.527","1:30.147","3","459.069","1","16.508","0.0","0.0","0.0","0"
"Kylar  Bronson ","21","21","40B","","7","7","0.072","","0.599","0 Laps","3","168.693","1","16.58","0.0","0.0","0.0","0"
"Jackson Denton","22","22","124","","22","22","0.004","","0.603","1:40.539","3","469.461","1","16.584","0.0","0.0","0.0","0"
"Brayson Riddle","23","23","96x","","14","14","0.007","","0.610","0 Laps","3","263.656","1","16.591","0.0","0.0","0.0","0"
"Jayden Cordell","24","24","317","","4","4","0.032","","0.642","0 Laps","3","75.917","2","16.623","0.0","0.0","0.0","0"
"Mason Deacon","25","25","74","","37","37","0.072","","0.714","7:35.169","3","824.091","2","16.695","0.0","0.0","0.0","0"
"Mason Smith","26","26","26","","11","11","0.029","","0.743","0 Laps","3","266.167","1","16.724","0.0","0.0","0.0","0"
"Clay Bellamy","27","27","22x","","10","10","0.029","","0.772","0 Laps","3","174.431","1","16.753","0.0","0.0","0.0","0"
"Kayla Burdett","28","28","K49","","3","3","0.020","","0.792","0 Laps","3","85.218","1","16.773","0.0","0.0","0.0","0"
"Matthew Laprade","29","29","18","","34","34","0.055","","0.847","6:08.704","3","737.626","1","16.828","0.0","0.0","0.0","0"
"Jake Nolan","30","30","33","","35","35","0.133","","0.980","6:00.892","3","729.814","3","16.961","0.0","0.0","0.0","0"
"Eric  Everall Jr.","31","31","72E","","23","23","0.007","","0.987","1:36.771","3","465.693","2","16.968","0.0","0.0","0.0","0"
"Wesley Roberson","32","32","1x","","26","26","0.007","","0.994","3:05.654","3","554.576","1","16.975","0.0","0.0","0.0","0"
"Vernon Harris Jr ","33","33","7","","28","28","0.137","","1.131","3:14.398","3","563.32","2","17.112","0.0","0.0","0.0","0"
"Andrew Ort","34","34","22","","5","5","0.006","","1.137","0 Laps","3","82.301","1","17.118","0.0","0.0","0.0","0"
"Grady Thrift","35","35","9","","29","29","0.030","","1.167","4:32.094","3","641.016","2","17.148","0.0","0.0","0.0","0"
"Kenneth Staudt","36","36","3x","","30","30","0.550","","1.717","3:13.842","3","562.764","1","17.698","0.0","0.0","0.0","0"
"Logan Campbell","37","37","54","","16","16","0.719","","2.436","5.152","3","374.074","2","18.417","0.0","0.0","0.0","0"
