"Event ID","Event Name","Started At","Ended At"
"2565-3630-2147484310-20211229","WKA National Dirt Series Day 2 ","2022-12-29 19:49:00 UTC","2022-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3630","Flat Track","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","11. Junior 3 Warm Up","1073743151","Junior 3 Warm Up-R","Race","2022-12-29 20:01:00 UTC","2022-12-29 20:09:43 UTC","PROVISIONAL","12","https://racehero.io/events/wka-national-dirt-series-day-2/results/1073743151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Lambert","1","1","41","","2","2","","","","0","12","506.531","11","16.409","0.0","0.0","0.0","0"
"Cooper  Quick","2","2","34x","","7","7","1.397","","1.397","1.397","12","507.928","9","16.459","0.0","0.0","0.0","0"
"Brayden Parsley","3","3","8","","13","13","0.468","","1.865","1.865","12","508.396","7","16.423","0.0","0.0","0.0","0"
"Blayton  Massengill","4","4","M5","","17","17","0.022","","1.887","1.887","12","508.418","10","16.354","0.0","0.0","0.0","0"
"Jackson Denton","5","5","124","","1","1","0.505","","2.392","2.392","12","508.923","10","16.518","0.0","0.0","0.0","0"
"Landon Sartain","6","6","14","","15","15","0.061","","2.453","2.453","12","508.984","9","16.398","0.0","0.0","0.0","0"
"Ronnie Dawson","7","7","48","","16","16","0.304","","2.757","2.757","12","509.288","9","16.551","0.0","0.0","0.0","0"
"Bradley Carter","8","8","151","","5","5","0.348","","3.105","3.105","12","509.636","10","16.358","0.0","0.0","0.0","0"
"Blake  Wynn","9","9","99","","14","14","0.264","","3.369","3.369","12","509.9","10","16.421","0.0","0.0","0.0","0"
"Colton  Robinson","10","10","34","","6","6","0.394","","3.763","3.763","12","510.294","10","16.511","0.0","0.0","0.0","0"
"Bryce Overton","11","11","00","","18","18","1.497","","5.260","5.26","12","511.791","9","16.635","0.0","0.0","0.0","0"
"Logan Walston","12","12","56","","10","10","0.091","","5.351","5.351","12","511.882","9","16.241","0.0","0.0","0.0","0"
"Bryce Nipper","13","13","105","","11","11","0.547","","5.898","5.898","12","512.429","8","16.718","0.0","0.0","0.0","0"
"Ryan Mycka","14","14","16","","9","9","2.971","","8.869","8.869","12","515.4","9","16.451","0.0","0.0","0.0","0"
"Landon Huffman","15","15","77","","3","3","1 Lap","","1 Lap","1 Lap","11","490.006","10","16.492","0.0","0.0","0.0","0"
"Chubbs Shockley","16","16","048","","12","12","3 Laps","","4 Laps","4 Laps","8","443.76","7","16.687","0.0","0.0","0.0","0"
"Christopher Messer","17","17","52","","19","19","3 Laps","","7 Laps","7 Laps","5","393.539","3","16.641","0.0","0.0","0.0","0"
"Dylan  Dove ","18","18","21","","8","8","1 Lap","","8 Laps","8 Laps","4","375.517","3","16.968","0.0","0.0","0.0","0"
"T-Bone Adams","19","19","534","","4","4","1 Lap","","9 Laps","9 Laps","3","54.744","3","17.097","0.0","0.0","0.0","0"
"Jacob Jennings","20","20","15","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
