"Event ID","Event Name","Started At","Ended At"
"2565-3630-2147484310-20211229","WKA National Dirt Series Day 2 ","2022-12-29 19:49:00 UTC","2022-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3630","Flat Track","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484317","07. Junior 2 Champions","1073743143","Junior 2 Champions-R","Race","2022-12-29 19:59:00 UTC","2022-12-29 20:06:13 UTC","PROVISIONAL","10","https://racehero.io/events/wka-national-dirt-series-day-2/results/1073743143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brody Bajer","1","1","2","","1","1","","","","0","10","299.797","10","16.501","0.0","0.0","0.0","0"
"Ryker Ridley","2","2","81","","5","5","0.442","","0.442","0.442","10","300.239","10","16.484","0.0","0.0","0.0","0"
"Clay Bellamy","3","3","22x","","6","6","0.562","","1.004","1.004","10","300.801","10","16.546","0.0","0.0","0.0","0"
"Colton  Robinson","4","4","34","","12","12","0.337","","1.341","1.341","10","301.138","4","16.394","0.0","0.0","0.0","0"
"Cameron Lambert","5","5","41","","13","13","0.032","","1.373","1.373","10","301.17","9","16.373","0.0","0.0","0.0","0"
"Bradley Carter","6","6","151","","8","8","0.088","","1.461","1.461","10","301.258","9","16.341","0.0","0.0","0.0","0"
"Jayden Cordell","7","7","317","","2","2","0.064","","1.525","1.525","10","301.322","5","16.584","0.0","0.0","0.0","0"
"Jackson Denton","8","8","124","","10","10","0.193","","1.718","1.718","10","301.515","9","16.405","0.0","0.0","0.0","0"
"Ronnie Heard","9","9","100","","14","14","1.359","","3.077","3.077","10","302.874","10","16.612","0.0","0.0","0.0","0"
"Brody Lomeo","10","10","3","","11","11","0.215","","3.292","3.292","10","303.089","10","16.583","0.0","0.0","0.0","0"
"Kylar  Bronson ","11","11","40B","","3","3","0.041","","3.333","3.333","10","303.13","10","16.324","0.0","0.0","0.0","0"
"Kayla Burdett","12","12","K49","","16","16","0.631","","3.964","3.964","10","303.761","10","16.714","0.0","0.0","0.0","0"
"Karli Bennett","13","13","10","","9","9","0.505","","4.469","4.469","10","304.266","8","16.817","0.0","0.0","0.0","0"
"Jake Smith","14","14","1","","4","4","0.360","","4.829","4.829","10","304.626","8","17.032","0.0","0.0","0.0","0"
"Eric  Everall Jr.","15","15","72E","","15","15","0.308","","5.137","5.137","10","304.934","8","16.886","0.0","0.0","0.0","0"
"Lucas Amburn","16","16","96","","7","7","1 Lap","","1 Lap","1 Lap","9","286.953","5","16.538","0.0","0.0","0.0","0"
"Mason Smith","17","17","26","","17","17","4 Laps","","5 Laps","5 Laps","5","89.963","4","17.239","0.0","0.0","0.0","0"
"Matthew Laprade","18","18","18","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
