"Event ID","Event Name","Started At","Ended At"
"2565-3630-2147484310-20211229","WKA National Dirt Series Day 2 ","2022-12-29 19:49:00 UTC","2022-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3630","Flat Track","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484317","07. Junior 2 Champions","1073743142","Junior 2 Champions-Q","Qualifying","2022-12-29 19:58:00 UTC","2022-12-29 20:08:58 UTC","PROVISIONAL","3","https://racehero.io/events/wka-national-dirt-series-day-2/results/1073743142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brody Bajer","1","1","2","","16","16","","","","0","3","384.494","2","16.024","0.0","0.0","0.0","0"
"Jayden Cordell","2","2","317","","22","22","0.144","","0.144","1:22.37","3","466.864","1","16.168","0.0","0.0","0.0","0"
"Kylar  Bronson ","3","3","40B","","19","19","0.101","","0.245","0 Laps","3","374.301","2","16.269","0.0","0.0","0.0","0"
"Jake Smith","4","4","1","","12","12","0.029","","0.274","0 Laps","3","271.415","3","16.298","0.0","0.0","0.0","0"
"Ryker Ridley","5","5","81","","18","18","0.004","","0.278","0 Laps","3","378.252","1","16.302","0.0","0.0","0.0","0"
"Clay Bellamy","6","6","22x","","7","7","0.025","","0.303","0 Laps","3","178.539","2","16.327","0.0","0.0","0.0","0"
"Lucas Amburn","7","7","96","","25","25","0.005","","0.308","1:20.206","3","464.7","2","16.332","0.0","0.0","0.0","0"
"Bradley Carter","8","8","151","","14","14","","","0.308","0 Laps","3","274.597","2","16.332","0.0","0.0","0.0","0"
"Karli Bennett","9","9","10","","11","11","0.004","","0.312","0 Laps","3","283.426","1","16.336","0.0","0.0","0.0","0"
"Jackson Denton","10","10","124","","29","29","0.020","","0.332","3:14.842","3","579.336","1","16.356","0.0","0.0","0.0","0"
"Brody Lomeo","11","11","3","","8","8","0.060","","0.392","0 Laps","3","176.379","3","16.416","0.0","0.0","0.0","0"
"Colton  Robinson","12","12","34","","3","3","0.026","","0.418","0 Laps","3","84.685","1","16.442","0.0","0.0","0.0","0"
"Cameron Lambert","13","13","41","","27","27","","","0.418","3:12.321","3","576.815","1","16.442","0.0","0.0","0.0","0"
"Ronnie Heard","14","14","100","","31","31","0.030","","0.448","3:04.345","3","568.839","2","16.472","0.0","0.0","0.0","0"
"Eric  Everall Jr.","15","15","72E","","4","4","0.001","","0.449","0 Laps","3","89.649","1","16.473","0.0","0.0","0.0","0"
"Kayla Burdett","16","16","K49","","6","6","0.033","","0.482","0 Laps","3","183.848","1","16.506","0.0","0.0","0.0","0"
"Matthew Laprade","17","17","18","","17","17","0.051","","0.533","0 Laps","3","381.352","1","16.557","0.0","0.0","0.0","0"
"Mason Smith","18","18","26","","20","20","0.089","","0.622","0 Laps","3","372.677","3","16.646","0.0","0.0","0.0","0"
"Mason Deacon","19","19","74","","28","28","0.013","","0.635","3:11.366","3","575.86","3","16.659","0.0","0.0","0.0","0"
"Grady Thrift","20","20","9","","10","10","","","0.635","0 Laps","3","186.624","1","16.659","0.0","0.0","0.0","0"
"Vernon Harris Jr ","21","21","7","","15","15","0.064","","0.699","0 Laps","3","281.171","2","16.723","0.0","0.0","0.0","0"
"Connor Morgan","22","22","95","","30","30","0.008","","0.707","3:08.265","3","572.759","3","16.731","0.0","0.0","0.0","0"
"Mayson-Wesley McNaughten","23","23","01","","24","24","0.013","","0.720","1:31.937","3","476.431","2","16.744","0.0","0.0","0.0","0"
"Jake Nolan","24","24","33","","5","5","0.001","","0.721","0 Laps","3","82.792","1","16.745","0.0","0.0","0.0","0"
"Brayson Riddle","25","25","96x","","9","9","0.028","","0.749","0 Laps","3","175.08","2","16.773","0.0","0.0","0.0","0"
"Trey Ford","26","26","8F","","23","23","0.059","","0.808","1:38.814","3","483.308","1","16.832","0.0","0.0","0.0","0"
"Wesley Roberson","27","27","1x","","26","26","0.030","","0.838","4:25.977","3","650.471","3","16.862","0.0","0.0","0.0","0"
"Ethan Black","28","28","17","","2","2","0.192","","1.030","0 Laps","3","79.861","2","17.054","0.0","0.0","0.0","0"
"Andrew Ort","29","29","22","","13","13","0.033","","1.063","0 Laps","3","269.987","3","17.087","0.0","0.0","0.0","0"
"Kenneth Staudt","30","30","3x","","1","1","0.056","","1.119","0 Laps","3","89.132","1","17.143","0.0","0.0","0.0","0"
"Logan Campbell","31","31","54","","21","21","1.212","","2.331","1:34.854","3","479.348","2","18.355","0.0","0.0","0.0","0"
