"Event ID","Event Name","Started At","Ended At"
"2565-3630-2147484310-20211229","WKA National Dirt Series Day 2 ","2022-12-29 19:49:00 UTC","2022-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3630","Flat Track","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","23. All Pro ","1073743174","All Pro-Q","Qualifying","2022-12-29 20:14:00 UTC","2022-12-29 20:28:45 UTC","PROVISIONAL","3","https://racehero.io/events/wka-national-dirt-series-day-2/results/1073743174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cole Johnson","1","1","33","","27","27","","","","0","3","376.317","2","15.662","0.0","0.0","0.0","0"
"Colby Horner","2","2","15x","","25","25","0.050","","0.050","1 Lap","2","355.061","1","15.712","0.0","0.0","0.0","0"
"Zach Williams","3","3","177z","","1","1","0.009","","0.059","0 Laps","3","89.464","1","15.721","0.0","0.0","0.0","0"
"Stephen Adams","4","4","40","","40","40","0.032","","0.091","3:04.515","3","560.832","1","15.753","0.0","0.0","0.0","0"
"Avery Franklin","5","5","16","","2","2","0.005","","0.096","0 Laps","3","86.258","1","15.758","0.0","0.0","0.0","0"
"Austin Yarbrough","6","6","069","","36","36","0.008","","0.104","3:02.874","3","559.191","2","15.766","0.0","0.0","0.0","0"
"Cody Garner","7","7","20","","7","7","0.015","","0.119","0 Laps","3","92.349","1","15.781","0.0","0.0","0.0","0"
"Chris McCraw","8","8","84","","38","38","0.008","","0.127","3:09.394","3","565.711","1","15.789","0.0","0.0","0.0","0"
"Justin McDonald","9","9","24","","20","20","0.006","","0.133","0 Laps","3","283.576","1","15.795","0.0","0.0","0.0","0"
"Shawn English","10","10","60","","0","","0.016","","0.149","4:32.311","3","648.628","1","15.811","0.0","0.0","0.0","0"
"Austin Wyatt","11","11","41x","","29","29","0.012","","0.161","1:21.264","2","457.581","1","15.823","0.0","0.0","0.0","0"
"Hunter Adams","12","12","202","","0","","0.001","","0.162","4:35.068","3","651.385","1","15.824","0.0","0.0","0.0","0"
"Daniel Armstrong","13","13","96","","16","16","0.006","","0.168","0 Laps","3","288.958","2","15.83","0.0","0.0","0.0","0"
"JR Tippens","14","14","23","","33","33","0.010","","0.178","1:28.401","3","464.718","2","15.84","0.0","0.0","0.0","0"
"Joseph Mintz","15","15","145","","42","42","0.019","","0.197","3:06.366","3","562.683","1","15.859","0.0","0.0","0.0","0"
"Chase Williamson","16","16","177","","14","14","0.001","","0.198","0 Laps","3","187.584","1","15.86","0.0","0.0","0.0","0"
"Brandon Snow ","17","17","5","","9","9","0.005","","0.203","0 Laps","3","178.405","2","15.865","0.0","0.0","0.0","0"
"Donnie Nall","18","18","29","","10","10","0.020","","0.223","0 Laps","3","192.77","1","15.885","0.0","0.0","0.0","0"
"Daniel Simmons","19","19","06","","30","30","0.016","","0.239","1:31.02","3","467.337","1","15.901","0.0","0.0","0.0","0"
