"Event ID","Event Name","Started At","Ended At"
"2565-3630-2147484310-20211229","WKA National Dirt Series Day 2 ","2022-12-29 19:49:00 UTC","2022-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3630","Flat Track","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484319","09. UAS","1073743146","UAS-Q","Qualifying","2022-12-29 20:00:00 UTC","2022-12-29 20:05:54 UTC","PROVISIONAL","3","https://racehero.io/events/wka-national-dirt-series-day-2/results/1073743146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dalton Lane","1","1","14","","4","4","","","","0","3","93.738","3","14.168","0.0","0.0","0.0","0"
"Ronnie  Benton","2","2","55","","16","16","0.150","","0.150","3:54.563","3","328.301","2","14.318","0.0","0.0","0.0","0"
"Barrett Terry","3","3","1","","14","14","0.381","","0.531","3:35.719","3","309.457","1","14.699","0.0","0.0","0.0","0"
"Brad Hall","4","4","9","","15","15","0.079","","0.610","3:31.303","3","305.041","2","14.778","0.0","0.0","0.0","0"
"Juan Grino","5","5","05","","12","12","0.260","","0.870","1:55.022","3","208.76","2","15.038","0.0","0.0","0.0","0"
"Rich Hill","6","6","44","","1","1","0.292","","1.162","0 Laps","3","86.622","3","15.33","0.0","0.0","0.0","0"
"Katie Wilson","7","7","1x","","5","5","0.192","","1.354","0 Laps","3","92.137","2","15.522","0.0","0.0","0.0","0"
"Sammy Rosa","8","8","137","","17","17","0.014","","1.368","3:41.413","3","315.151","1","15.536","0.0","0.0","0.0","0"
"Megan Hall","9","9","18","","10","10","0.001","","1.369","1:43.407","3","197.145","1","15.537","0.0","0.0","0.0","0"
"Bryan Keen","10","10","52","","2","2","0.125","","1.494","5.221","3","98.959","1","15.662","0.0","0.0","0.0","0"
"Rick Knechtel","11","11","51","","8","8","0.021","","1.515","1:43.801","3","197.539","1","15.683","0.0","0.0","0.0","0"
"Dave Ferrel","12","12","F1","","13","13","0.036","","1.551","1:40.82","3","194.558","1","15.719","0.0","0.0","0.0","0"
"Jef Lippere","13","13","22","","9","9","0.069","","1.620","1:34.816","2","188.554","2","15.788","0.0","0.0","0.0","0"
"Travis Hollingsworth","14","14","69","","6","6","7.258","","8.878","2 Laps","1","76.976","1","23.046","0.0","0.0","0.0","0"
"Mark Hysong","15","15","17","","11","11","16.610","","25.488","1:37.147","1","190.885","1","39.656","0.0","0.0","0.0","0"
"Bobby Pless","16","16","14x","","7","7","","","","3 Laps","0","43.579","0","0.0","0.0","0.0","0.0","0"
"Heath Dorn","17","17","04","","18","18","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hoppy Hoskinson","18","18","22H","","3","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
