"Event ID","Event Name","Started At","Ended At"
"2565-3630-2147484310-20211229","WKA National Dirt Series Day 2 ","2022-12-29 19:49:00 UTC","2022-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3630","Flat Track","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484319","09. UAS","1073743147","UAS-R","Race","2022-12-29 20:00:00 UTC","2022-12-29 20:08:32 UTC","PROVISIONAL","15","https://racehero.io/events/wka-national-dirt-series-day-2/results/1073743147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dalton Lane","1","1","14","","3","3","","","","0","15","466.898","2","14.355","0.0","0.0","0.0","0"
"Juan Grino","2","2","05","","6","6","12.505","","12.505","12.505","15","479.403","1","15.053","0.0","0.0","0.0","0"
"Rich Hill","3","3","44","","7","7","3.716","","16.221","16.221","15","483.119","2","15.146","0.0","0.0","0.0","0"
"Katie Wilson","4","4","1x","","8","8","1 Lap","","1 Lap","2.498","14","469.396","2","15.674","0.0","0.0","0.0","0"
"Travis Hollingsworth","5","5","69","","12","12","4.254","","1 Lap","6.752","14","473.65","2","15.71","0.0","0.0","0.0","0"
"Hoppy Hoskinson","6","6","22H","","16","16","0.487","","1 Lap","7.239","14","474.137","9","16.012","0.0","0.0","0.0","0"
"Jef Lippere","7","7","22","","13","13","0.496","","1 Lap","7.735","14","474.633","3","15.437","0.0","0.0","0.0","0"
"Brad Hall","8","8","9","","15","15","1.416","","1 Lap","9.151","14","476.049","4","14.994","0.0","0.0","0.0","0"
"Mark Hysong","9","9","17","","14","14","2.027","","1 Lap","11.178","14","478.076","4","15.481","0.0","0.0","0.0","0"
"Ronnie  Benton","10","10","55","","5","5","1 Lap","","2 Laps","2 Laps","13","458.851","3","14.748","0.0","0.0","0.0","0"
"Megan Hall","11","11","18","","9","9","20.111","","2 Laps","12.064","13","478.962","1","15.792","0.0","0.0","0.0","0"
"Dave Ferrel","12","12","F1","","11","11","1.743","","2 Laps","13.807","13","480.705","3","16.692","0.0","0.0","0.0","0"
"Barrett Terry","13","13","1","","4","4","6 Laps","","8 Laps","8 Laps","7","350.005","2","14.899","0.0","0.0","0.0","0"
"Bryan Keen","14","14","52","","10","10","6 Laps","","14 Laps","14 Laps","1","259.814","1","15.785","0.0","0.0","0.0","0"
"Sammy Rosa","15","15","137","","1","1","1 Lap","","15 Laps","15 Laps","0","4.757","0","0.0","0.0","0.0","0.0","0"
"Rick Knechtel","16","16","51","","2","2","0.809","","15 Laps","15 Laps","0","5.566","0","0.0","0.0","0.0","0.0","0"
"Bobby Pless","17","17","14x","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Heath Dorn","18","18","04","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
