"Event ID","Event Name","Started At","Ended At"
"2565-3630-2147484310-20211229","WKA National Dirt Series Day 2 ","2022-12-29 19:49:00 UTC","2022-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3630","Flat Track","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","19. Pro Junior 1 ","1073743167","Pro Junior 1-R","Race","2022-12-29 20:10:00 UTC","2022-12-29 20:16:22 UTC","PROVISIONAL","15","https://racehero.io/events/wka-national-dirt-series-day-2/results/1073743167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jayden Cordell","1","1","317","","7","7","","","","0","15","365.219","11","16.979","0.0","0.0","0.0","0"
"Bryson  Smith ","2","2","2","","1","1","2.233","","2.233","2.233","15","367.452","10","17.205","0.0","0.0","0.0","0"
"Lane Woods","3","3","192","","10","10","1.931","","4.164","4.164","15","369.383","10","17.121","0.0","0.0","0.0","0"
"Cullen Hutchison","4","4","83","","6","6","0.437","","4.601","4.601","15","369.82","10","17.301","0.0","0.0","0.0","0"
"Declan Willis","5","5","100","","4","4","0.108","","4.709","4.709","15","369.928","9","17.106","0.0","0.0","0.0","0"
"Dylan Wise","6","6","24","","2","2","1.082","","5.791","5.791","15","371.01","9","17.202","0.0","0.0","0.0","0"
"Grayson Adderley","7","7","99","","12","12","0.267","","6.058","6.058","15","371.277","14","17.175","0.0","0.0","0.0","0"
"Lawson Bryant","8","8","94","","14","14","0.323","","6.381","6.381","15","371.6","10","17.208","0.0","0.0","0.0","0"
"Ayden Oliver","9","9","33","","11","11","0.344","","6.725","6.725","15","371.944","5","17.098","0.0","0.0","0.0","0"
"Colton Rychener","10","10","25","","13","13","0.415","","7.140","7.14","15","372.359","9","17.185","0.0","0.0","0.0","0"
"Lane Seratt","11","11","29","","8","8","0.453","","7.593","7.593","15","372.812","5","17.23","0.0","0.0","0.0","0"
"Aiden Massengill","12","12","25x","","3","3","2.164","","9.757","9.757","15","374.976","15","17.304","0.0","0.0","0.0","0"
"Mason Deacon","13","13","74","","9","9","1.153","","10.910","10.91","15","376.129","8","17.491","0.0","0.0","0.0","0"
"Cowboy Carter","14","14","151","","5","5","11 Laps","","11 Laps","11 Laps","4","177.685","4","17.458","0.0","0.0","0.0","0"
"Lucas Amburn","15","15","96","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oliver Osborn","16","16","9x","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Laprade","17","17","18","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
