"Event ID","Event Name","Started At","Ended At"
"2565-3630-2147484310-20211229","WKA National Dirt Series Day 2 ","2022-12-29 19:49:00 UTC","2022-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3630","Flat Track","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","12. Stock Heavy Warm Up","1073743152","Stock Heavy Warm Up-Q","Qualifying","2022-12-29 20:03:00 UTC","2022-12-29 20:12:38 UTC","PROVISIONAL","3","https://racehero.io/events/wka-national-dirt-series-day-2/results/1073743152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Armstrong","1","1","96","","2","2","","","","0","3","78.774","1","15.603","0.0","0.0","0.0","0"
"Michael Trocki","2","2","124","","7","7","0.005","","0.005","0 Laps","3","70.712","1","15.608","0.0","0.0","0.0","0"
"Barrett  Terry ","3","3","12","","4","4","0.105","","0.110","0 Laps","3","77.519","1","15.713","0.0","0.0","0.0","0"
"Dustin Snider","4","4","101","","17","17","0.028","","0.138","3:02.07","3","260.844","1","15.741","0.0","0.0","0.0","0"
"Chase Williamson","5","5","177","","22","22","0.003","","0.141","4:22.082","2","340.856","1","15.744","0.0","0.0","0.0","0"
"Andy Arildsen","6","6","9","","5","5","0.067","","0.208","2.571","3","81.345","1","15.811","0.0","0.0","0.0","0"
"Bubba Williams","7","7","117","","11","11","0.061","","0.269","1:29.617","3","168.391","1","15.872","0.0","0.0","0.0","0"
"Stephen Adams","8","8","40","","23","23","0.035","","0.304","4:37.018","3","355.792","1","15.907","0.0","0.0","0.0","0"
"Ryan Madagan","9","9","47","","33","33","0.010","","0.314","6:12.507","3","451.281","1","15.917","0.0","0.0","0.0","0"
"Hunter Adams","10","10","202","","0","","0.005","","0.319","7:40.587","3","539.361","1","15.922","0.0","0.0","0.0","0"
"JR Tippens","11","11","23","","3","3","0.006","","0.325","0 Laps","3","75.661","1","15.928","0.0","0.0","0.0","0"
"Austin Hill","12","12","15x","","0","","0.026","","0.351","7:53.018","3","551.792","1","15.954","0.0","0.0","0.0","0"
"Brent Shelton","13","13","34","","6","6","0.020","","0.371","0 Laps","3","76.704","3","15.974","0.0","0.0","0.0","0"
"Cody Garner","14","14","20","","37","37","0.023","","0.394","7:52.091","3","550.865","2","15.997","0.0","0.0","0.0","0"
"Matthew Beeman","15","15","5B","","1","1","","","0.394","0 Laps","3","73.976","1","15.997","0.0","0.0","0.0","0"
"Daniel Simmons","16","16","06","","27","27","0.003","","0.397","4:29.605","3","348.379","1","16.0","0.0","0.0","0.0","0"
"Jamie Knopf","17","17","48","","24","24","0.021","","0.418","4:18.994","2","337.768","1","16.021","0.0","0.0","0.0","0"
"Shay Chavous","18","18","86","","25","25","0.004","","0.422","4:33.205","3","351.979","1","16.025","0.0","0.0","0.0","0"
"Mike Smith","19","19","90","","14","14","0.072","","0.494","1:32.135","3","170.909","2","16.097","0.0","0.0","0.0","0"
"Cole Johnson","20","20","33","","19","19","0.028","","0.522","3:06.118","3","264.892","1","16.125","0.0","0.0","0.0","0"
"Ethan Endicott","21","21","33x","","29","29","0.008","","0.530","6:10.652","3","449.426","1","16.133","0.0","0.0","0.0","0"
"Zach Williams","22","22","177z","","31","31","0.015","","0.545","6:08.524","3","447.298","1","16.148","0.0","0.0","0.0","0"
