"Event ID","Event Name","Started At","Ended At"
"2565-3630-2147484310-20211229","WKA National Dirt Series Day 2 ","2022-12-29 19:49:00 UTC","2022-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3630","Flat Track","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484330","20. Pro Junior 3 ","1073743168","Pro Junior 3-Q","Qualifying","2022-12-29 20:11:00 UTC","2022-12-29 20:22:55 UTC","PROVISIONAL","3","https://racehero.io/events/wka-national-dirt-series-day-2/results/1073743168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bradley Carter","1","1","151","","17","17","","","","0","3","269.31","1","15.876","0.0","0.0","0.0","0"
"Cameron Lambert","2","2","41","","4","4","0.228","","0.228","0 Laps","3","81.027","3","16.104","0.0","0.0","0.0","0"
"Chubbs Shockley","3","3","048","","6","6","0.048","","0.276","0 Laps","3","82.628","1","16.152","0.0","0.0","0.0","0"
"Blayton  Massengill","4","4","M5","","23","23","0.037","","0.313","1:32.413","3","361.723","2","16.189","0.0","0.0","0.0","0"
"AJ  Ghazarian","5","5","77X","","9","9","0.013","","0.326","0 Laps","3","180.145","1","16.202","0.0","0.0","0.0","0"
"Ryan Mycka","6","6","16","","1","1","0.016","","0.342","0 Laps","3","74.88","1","16.218","0.0","0.0","0.0","0"
"Conner Pate","7","7","7","","39","39","0.006","","0.348","7:14.786","3","704.096","2","16.224","0.0","0.0","0.0","0"
"Briggs Loper","8","8","27","","27","27","0.018","","0.366","1:35.459","3","364.769","2","16.242","0.0","0.0","0.0","0"
"Colton  Robinson","9","9","34","","33","33","0.007","","0.373","5:36.609","3","605.919","3","16.249","0.0","0.0","0.0","0"
"Ronnie Dawson","10","10","48","","20","20","0.014","","0.387","4.212","3","273.522","1","16.263","0.0","0.0","0.0","0"
"Blane McDonald","11","11","17x","","21","21","0.004","","0.391","6.237","3","275.547","1","16.267","0.0","0.0","0.0","0"
"Tyler Blaszak","12","12","7x","","3","3","0.008","","0.399","0 Laps","3","85.417","1","16.275","0.0","0.0","0.0","0"
"Talon Pelfrey","13","13","51","","22","22","0.013","","0.412","1:38.809","3","368.119","3","16.288","0.0","0.0","0.0","0"
"Logan Walston","14","14","56","","30","30","0.046","","0.458","5:38.763","3","608.073","2","16.334","0.0","0.0","0.0","0"
"Christian Pitts","15","15","10x","","8","8","0.015","","0.473","0 Laps","3","177.261","1","16.349","0.0","0.0","0.0","0"
"Jennifer Seeright","16","16","10","","24","24","0.016","","0.489","1:40.47","3","369.78","1","16.365","0.0","0.0","0.0","0"
"Hudson Sharp","17","17","2","","7","7","0.014","","0.503","0 Laps","3","88.161","3","16.379","0.0","0.0","0.0","0"
"Dylan  Dove ","18","18","21","","18","18","0.065","","0.568","3.454","3","272.764","3","16.444","0.0","0.0","0.0","0"
"Blake  Wynn","19","19","99","","13","13","0.007","","0.575","0 Laps","3","169.202","1","16.451","0.0","0.0","0.0","0"
"Cole  Huard","20","20","29","","34","34","0.002","","0.577","5:33.432","3","602.742","3","16.453","0.0","0.0","0.0","0"
"Timothy  Holmes Jr.","21","21","67","","29","29","0.040","","0.617","5:25.054","3","594.364","3","16.493","0.0","0.0","0.0","0"
"Bryce Overton","22","22","00","","14","14","0.046","","0.663","0 Laps","3","183.157","1","16.539","0.0","0.0","0.0","0"
"Trenton Mathis","23","23","13","","5","5","","","0.663","0 Laps","3","79.699","1","16.539","0.0","0.0","0.0","0"
"Landon Huffman","24","24","77","","26","26","0.023","","0.686","1:44.333","3","373.643","1","16.562","0.0","0.0","0.0","0"
"Landon Sartain","25","25","14","","32","32","0.009","","0.695","5:29.024","3","598.334","3","16.571","0.0","0.0","0.0","0"
"T-Bone Adams","26","26","534","","0","","0.001","","0.696","7:06.976","3","696.286","2","16.572","0.0","0.0","0.0","0"
"Christopher Messer","27","27","52","","31","31","0.006","","0.702","5:36.534","3","605.844","2","16.578","0.0","0.0","0.0","0"
"Jackson Denton","28","28","124","","19","19","0.066","","0.768","0.868","3","270.178","3","16.644","0.0","0.0","0.0","0"
"Conner Yates","29","29","116","","10","10","0.006","","0.774","0 Laps","3","180.037","1","16.65","0.0","0.0","0.0","0"
"Hunter Black","30","30","117","","41","41","0.002","","0.776","7:08.823","3","698.133","1","16.652","0.0","0.0","0.0","0"
"Cooper  Quick","31","31","34","","38","38","0.024","","0.800","7:11.563","3","700.873","2","16.676","0.0","0.0","0.0","0"
"Jacob Jennings","32","32","15","","25","25","0.001","","0.801","1:31.301","3","360.611","3","16.677","0.0","0.0","0.0","0"
"Tanner Strickland","33","33","24","","28","28","0.037","","0.838","1:35.522","3","364.832","3","16.714","0.0","0.0","0.0","0"
"Jackson Schaffer","34","34","71","","2","2","0.012","","0.850","0 Laps","3","78.37","1","16.726","0.0","0.0","0.0","0"
"Riley  Jacobs","35","35","18J","","15","15","0.069","","0.919","0 Laps","3","265.406","2","16.795","0.0","0.0","0.0","0"
"Preston Arbogast","36","36","26","","35","35","0.102","","1.021","5:41.374","3","610.684","2","16.897","0.0","0.0","0.0","0"
"Brayden Parsley","37","37","8","","37","37","0.007","","1.028","7:19.228","3","708.538","2","16.904","0.0","0.0","0.0","0"
"Ricky Bernard","38","38","75","","12","12","0.060","","1.088","0 Laps","3","173.171","1","16.964","0.0","0.0","0.0","0"
"George  Dzama","39","39","95","","11","11","0.033","","1.121","0 Laps","3","174.928","1","16.997","0.0","0.0","0.0","0"
"Jenna  Leonard ","40","40","17","","16","16","0.032","","1.153","0 Laps","3","268.584","2","17.029","0.0","0.0","0.0","0"
"Bryce Nipper","41","41","105","","36","36","0.029","","1.182","7:14.987","3","704.297","3","17.058","0.0","0.0","0.0","0"
"Kaleb Martin","42","42","00x","","40","40","0.154","","1.336","7:23.626","3","712.936","1","17.212","0.0","0.0","0.0","0"
