"Event ID","Event Name","Started At","Ended At"
"2565-3630-2147484310-20211229","WKA National Dirt Series Day 2 ","2022-12-29 19:49:00 UTC","2022-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3630","Flat Track","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484332","22. Pro Junior 2","1073743172","Pro Junior 2-Q","Qualifying","2022-12-29 20:12:00 UTC","2022-12-29 20:24:27 UTC","PROVISIONAL","3","https://racehero.io/events/wka-national-dirt-series-day-2/results/1073743172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bradley Carter","1","1","151","","25","25","","","","0","3","465.279","3","16.193","0.0","0.0","0.0","0"
"Brody Bajer","2","2","2","","20","20","0.082","","0.082","0 Laps","3","384.819","1","16.275","0.0","0.0","0.0","0"
"Ronnie Heard","3","3","100","","36","36","0.043","","0.125","4:32.463","3","737.742","3","16.318","0.0","0.0","0.0","0"
"Kylar  Bronson ","4","4","40B","","18","18","0.001","","0.126","0 Laps","3","374.142","1","16.319","0.0","0.0","0.0","0"
"Cameron Lambert","5","5","41","","17","17","0.022","","0.148","0 Laps","3","371.24","1","16.341","0.0","0.0","0.0","0"
"Lucas Amburn","6","6","96","","10","10","0.004","","0.152","0 Laps","3","172.004","2","16.345","0.0","0.0","0.0","0"
"Chance Floyd","7","7","05","","28","28","0.015","","0.167","2:49.882","3","635.161","1","16.36","0.0","0.0","0.0","0"
"Brayson Riddle","8","8","96x","","33","33","0.010","","0.177","4:28.904","3","734.183","1","16.37","0.0","0.0","0.0","0"
"Jayden Cordell","9","9","317","","4","4","0.020","","0.197","0 Laps","3","80.691","1","16.39","0.0","0.0","0.0","0"
"Colton  Robinson","10","10","34","","6","6","0.021","","0.218","0 Laps","3","187.073","1","16.411","0.0","0.0","0.0","0"
"Ethan Black","11","11","17","","23","23","0.012","","0.230","13.432","3","478.711","3","16.423","0.0","0.0","0.0","0"
"Clay Bellamy","12","12","22x","","5","5","0.014","","0.244","1 Lap","2","66.281","2","16.437","0.0","0.0","0.0","0"
"Karli Bennett","13","13","10","","26","26","0.026","","0.270","3:00.347","3","645.626","1","16.463","0.0","0.0","0.0","0"
"Ryker Ridley","14","14","81","","11","11","","","0.270","0 Laps","3","276.415","1","16.463","0.0","0.0","0.0","0"
"Briggs Loper","15","15","27","","16","16","0.010","","0.280","0 Laps","3","379.853","1","16.473","0.0","0.0","0.0","0"
"Jackson Denton","16","16","124","","9","9","0.039","","0.319","0 Laps","3","182.46","1","16.512","0.0","0.0","0.0","0"
"Lane Seratt","17","17","29","","21","21","0.027","","0.346","9.814","3","475.093","3","16.539","0.0","0.0","0.0","0"
"Logan Walston","18","18","56","","12","12","0.003","","0.349","0 Laps","3","285.767","1","16.542","0.0","0.0","0.0","0"
"Jake Nolan","19","19","33","","32","32","0.059","","0.408","4:23.614","3","728.893","1","16.601","0.0","0.0","0.0","0"
"Brody Lomeo","20","20","3","","31","31","0.006","","0.414","4:27.136","3","732.415","1","16.607","0.0","0.0","0.0","0"
"Eric  Everall Jr.","21","21","72E","","35","35","0.035","","0.449","4:33.562","3","738.841","3","16.642","0.0","0.0","0.0","0"
"Mason Deacon","22","22","74","","22","22","0.011","","0.460","5.677","3","470.956","1","16.653","0.0","0.0","0.0","0"
"Lane Woods","23","23","192","","7","7","0.012","","0.472","0 Laps","3","176.211","1","16.665","0.0","0.0","0.0","0"
"Jake Smith","24","24","1","","29","29","0.050","","0.522","2:53.923","3","639.202","1","16.715","0.0","0.0","0.0","0"
"Wesley Roberson","25","25","1x","","34","34","0.005","","0.527","4:36.814","3","742.093","1","16.72","0.0","0.0","0.0","0"
"Mayson-Wesley McNaughten","26","26","01","","13","13","0.006","","0.533","0 Laps","3","285.589","3","16.726","0.0","0.0","0.0","0"
"Matthew Laprade","27","27","18","","27","27","0.047","","0.580","2:57.303","3","642.582","1","16.773","0.0","0.0","0.0","0"
"Connor Morgan","28","28","95","","1","1","0.135","","0.715","0 Laps","3","79.435","3","16.908","0.0","0.0","0.0","0"
"Mason Smith","29","29","26","","15","15","0.028","","0.743","0 Laps","3","281.688","2","16.936","0.0","0.0","0.0","0"
"Charlie Koger","30","30","147","","14","14","0.089","","0.832","0 Laps","3","288.753","3","17.025","0.0","0.0","0.0","0"
"Vernon Harris Jr ","31","31","7","","8","8","0.119","","0.951","0 Laps","3","180.595","2","17.144","0.0","0.0","0.0","0"
"Trey Ford","32","32","8F","","30","30","0.099","","1.050","2:49.907","3","635.186","2","17.243","0.0","0.0","0.0","0"
"Kenneth Staudt","33","33","3x","","19","19","0.593","","1.643","0 Laps","3","381.624","3","17.836","0.0","0.0","0.0","0"
"Kayla Burdett","34","34","K49","","3","3","0.056","","1.699","0 Laps","3","189.358","1","17.892","0.0","0.0","0.0","0"
"Andrew Ort","35","35","22","","24","24","1.148","","2.847","1:25.362","2","550.641","2","19.04","0.0","0.0","0.0","0"
"Grady Thrift","36","36","9","","2","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
