"Event ID","Event Name","Started At","Ended At"
"2565-3630-2147484310-20211229","WKA National Dirt Series Day 2 ","2022-12-29 19:49:00 UTC","2022-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3630","Flat Track","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484312","02. Stock Medium","1073743133","Stock Medium-R","Race","2022-12-29 19:51:00 UTC","2022-12-29 20:03:45 UTC","PROVISIONAL","12","https://racehero.io/events/wka-national-dirt-series-day-2/results/1073743133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cole Johnson","1","1","33","","9","9","","","","0","12","741.492","5","15.867","0.0","0.0","0.0","0"
"Austin  Hill ","2","2","15","","15","15","0.235","","0.235","0.235","12","741.727","5","15.917","0.0","0.0","0.0","0"
"Bubba Williams","3","3","117","","12","12","0.216","","0.451","0.451","12","741.943","5","15.96","0.0","0.0","0.0","0"
"Daniel Simmons","4","4","06","","11","11","0.137","","0.588","0.588","12","742.08","5","15.948","0.0","0.0","0.0","0"
"Jamie Knopf","5","5","48","","19","19","0.079","","0.667","0.667","12","742.159","3","15.886","0.0","0.0","0.0","0"
"Brandon Snow ","6","6","5","","7","7","0.089","","0.756","0.756","12","742.248","4","15.867","0.0","0.0","0.0","0"
"JR Tippens","7","7","23","","13","13","0.118","","0.874","0.874","12","742.366","3","16.128","0.0","0.0","0.0","0"
"Chase Williamson","8","8","177","","5","5","0.088","","0.962","0.962","12","742.454","5","15.844","0.0","0.0","0.0","0"
"Steve Rich","9","9","3","","14","14","0.191","","1.153","1.153","12","742.645","6","16.215","0.0","0.0","0.0","0"
"Kalen Hill","10","10","4","","20","20","0.874","","2.027","2.027","12","743.519","3","16.33","0.0","0.0","0.0","0"
"Jessica Phelps","11","11","94","","28","28","0.119","","2.146","2.146","12","743.638","5","16.224","0.0","0.0","0.0","0"
"Jordan Cook ","12","12","13","","26","26","0.129","","2.275","2.275","12","743.767","4","16.179","0.0","0.0","0.0","0"
"Zach Conway","13","13","18","","22","22","0.718","","2.993","2.993","12","744.485","4","16.351","0.0","0.0","0.0","0"
"Nicole Sylvain","14","14","12","","25","25","0.250","","3.243","3.243","12","744.735","9","16.598","0.0","0.0","0.0","0"
"Austin Yarbrough","15","15","069","","6","6","1 Lap","","1 Lap","1 Lap","11","725.008","5","15.918","0.0","0.0","0.0","0"
"Thomas Dacus","16","16","15Jr","","21","21","3.333","","1 Lap","1 Lap","11","728.341","4","16.511","0.0","0.0","0.0","0"
"Stephen Adams","17","17","40","","24","24","1 Lap","","2 Laps","2 Laps","10","590.17","4","15.97","0.0","0.0","0.0","0"
"Shaun Haynes","18","18","77","","23","23","7.930","","2 Laps","2 Laps","10","598.1","9","16.401","0.0","0.0","0.0","0"
"Taylor Mitchell","19","19","24","","16","16","1 Lap","","3 Laps","3 Laps","9","574.565","6","16.027","0.0","0.0","0.0","0"
"Cody Garner","20","20","20","","10","10","1 Lap","","4 Laps","4 Laps","8","557.192","5","16.122","0.0","0.0","0.0","0"
"Shay Chavous","21","21","86","","8","8","1.343","","4 Laps","4 Laps","8","558.535","6","16.132","0.0","0.0","0.0","0"
"Caleb  Clinard ","22","22","196","","17","17","2 Laps","","6 Laps","6 Laps","6","526.09","5","16.354","0.0","0.0","0.0","0"
"Rick York","23","23","111","","29","29","9.870","","6 Laps","6 Laps","6","535.96","4","17.444","0.0","0.0","0.0","0"
"Phil Sands","24","24","45","","27","27","3 Laps","","9 Laps","9 Laps","3","484.066","3","17.834","0.0","0.0","0.0","0"
"Chad  Cunningham","25","25","03x","","18","18","21.035","","9 Laps","9 Laps","3","505.101","1","16.69","0.0","0.0","0.0","0"
"Andy Arildsen","26","26","9","","2","2","3 Laps","","12 Laps","12 Laps","0","6.007","0","0.0","0.0","0.0","0.0","0"
"Anthony  Hicks","27","27","754","","0","","1.222","","12 Laps","12 Laps","0","7.229","0","0.0","0.0","0.0","0.0","0"
"Tom Schempp","28","28","37","","3","3","0.177","","12 Laps","12 Laps","0","7.406","0","0.0","0.0","0.0","0.0","0"
"Justin Dopson","29","29","13x","","1","1","1.204","","12 Laps","12 Laps","0","8.61","0","0.0","0.0","0.0","0.0","0"
"Keith York","30","30","7","","4","4","0.701","","12 Laps","12 Laps","0","9.311","0","0.0","0.0","0.0","0.0","0"
"Zach Williams","31","31","177Z","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Armstrong","32","32","96","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
