"Event ID","Event Name","Started At","Ended At"
"2565-3630-2147484310-20211229","WKA National Dirt Series Day 2 ","2022-12-29 19:49:00 UTC","2022-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3630","Flat Track","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484324","14. Semi Pro ","1073743157","Semi Pro-R","Race","2022-12-29 20:04:00 UTC","2022-12-29 20:19:45 UTC","PROVISIONAL","15","https://racehero.io/events/wka-national-dirt-series-day-2/results/1073743157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Avery Franklin","1","1","16","","3","3","","","","0","15","920.274","12","16.144","0.0","0.0","0.0","0"
"Coby Lambert","2","2","33","","1","1","0.411","","0.411","0.411","15","920.685","10","16.222","0.0","0.0","0.0","0"
"Chris Phillips","3","3","157","","6","6","0.045","","0.456","0.456","15","920.73","4","16.148","0.0","0.0","0.0","0"
"Austin  Hill ","4","4","15","","11","11","0.131","","0.587","0.587","15","920.861","4","16.099","0.0","0.0","0.0","0"
"Colin Mize","5","5","81","","19","19","0.125","","0.712","0.712","15","920.986","5","16.073","0.0","0.0","0.0","0"
"Zach Williams","6","6","177z","","18","18","0.259","","0.971","0.971","15","921.245","5","16.097","0.0","0.0","0.0","0"
"Bryson  Murray","7","7","100","","5","5","0.088","","1.059","1.059","15","921.333","4","16.17","0.0","0.0","0.0","0"
"Hunter DeHaven ","8","8","13x","","23","23","0.731","","1.790","1.79","15","922.064","3","16.256","0.0","0.0","0.0","0"
"Casey Horner","9","9","471","","2","2","0.108","","1.898","1.898","15","922.172","11","16.24","0.0","0.0","0.0","0"
"Joey Aquilar","10","10","52","","26","26","0.153","","2.051","2.051","15","922.325","3","16.208","0.0","0.0","0.0","0"
"James Seeright","11","11","14X","","12","12","0.221","","2.272","2.272","15","922.546","4","16.049","0.0","0.0","0.0","0"
"Cody Carlton","12","12","94X","","8","8","0.173","","2.445","2.445","15","922.719","3","16.124","0.0","0.0","0.0","0"
"Reed Hatchett","13","13","147","","22","22","0.222","","2.667","2.667","15","922.941","5","16.074","0.0","0.0","0.0","0"
"John Oliverio","14","14","42","","16","16","0.499","","3.166","3.166","15","923.44","5","16.072","0.0","0.0","0.0","0"
"Josh  Johnson ","15","15","33x","","27","27","0.079","","3.245","3.245","15","923.519","3","16.333","0.0","0.0","0.0","0"
"Chad  Cunningham","16","16","03","","17","17","0.090","","3.335","3.335","15","923.609","5","16.309","0.0","0.0","0.0","0"
"Kris Heltzel","17","17","65","","21","21","1.160","","4.495","4.495","15","924.769","2","16.273","0.0","0.0","0.0","0"
"AJ Walsh","18","18","27","","15","15","1 Lap","","1 Lap","1 Lap","14","906.433","5","16.147","0.0","0.0","0.0","0"
"Brandon Bull","19","19","1x","","24","24","0.097","","1 Lap","1 Lap","14","906.53","5","16.148","0.0","0.0","0.0","0"
"Bryce Hoyt","20","20","14H","","10","10","2 Laps","","3 Laps","3 Laps","12","743.503","4","16.086","0.0","0.0","0.0","0"
"Shawn English","21","21","60","","9","9","0.881","","3 Laps","3 Laps","12","744.384","4","15.999","0.0","0.0","0.0","0"
"Shawn Haynes","22","22","77","","14","14","9.883","","3 Laps","3 Laps","12","754.267","3","16.229","0.0","0.0","0.0","0"
"Taylor Mitchell","23","23","24","","20","20","2 Laps","","5 Laps","5 Laps","10","711.626","5","16.261","0.0","0.0","0.0","0"
"Matt Taylor","24","24","17","","28","28","1 Lap","","6 Laps","6 Laps","9","697.38","4","16.191","0.0","0.0","0.0","0"
"Michael Trocki","25","25","124","","4","4","4 Laps","","10 Laps","10 Laps","5","442.176","4","16.155","0.0","0.0","0.0","0"
"Dug Wallace","26","26","41","","7","7","0.503","","10 Laps","10 Laps","5","442.679","4","16.146","0.0","0.0","0.0","0"
"Michele Gray","27","27","34","","13","13","1.178","","10 Laps","10 Laps","5","443.857","5","16.195","0.0","0.0","0.0","0"
"Hunter Adams","28","28","202","","25","25","3.225","","10 Laps","10 Laps","5","447.082","5","16.353","0.0","0.0","0.0","0"
"Johnny Wood ","29","29","10","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carson  Haulman","30","30","600","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
