"Event ID","Event Name","Started At","Ended At"
"2565-3630-2147484310-20211229","WKA National Dirt Series Day 2 ","2022-12-29 19:49:00 UTC","2022-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3630","Flat Track","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484311","01. Junior 3 Champions ","1073743131","Junior 3 Champions-R","Race","2022-12-29 19:49:00 UTC","2022-12-29 20:01:34 UTC","PROVISIONAL","12","https://racehero.io/events/wka-national-dirt-series-day-2/results/1073743131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Conner Pate","1","1","7","","1","1","","","","0","12","725.794","10","16.223","0.0","0.0","0.0","0"
"Landon Sartain","2","2","14","","3","3","0.145","","0.145","0.145","12","725.939","9","16.196","0.0","0.0","0.0","0"
"Ronnie Dawson","3","3","48","","9","9","0.925","","1.070","1.07","12","726.864","10","16.327","0.0","0.0","0.0","0"
"Cole  Huard","4","4","29","","12","12","0.252","","1.322","1.322","12","727.116","10","16.351","0.0","0.0","0.0","0"
"Bradley Carter","5","5","151","","4","4","0.011","","1.333","1.333","12","727.127","10","16.16","0.0","0.0","0.0","0"
"Ryan Mycka","6","6","16","","6","6","0.166","","1.499","1.499","12","727.293","9","16.389","0.0","0.0","0.0","0"
"Brayden Parsley","7","7","8","","8","8","0.186","","1.685","1.685","12","727.479","12","16.442","0.0","0.0","0.0","0"
"Landon Huffman","8","8","77","","16","16","0.352","","2.037","2.037","12","727.831","10","16.259","0.0","0.0","0.0","0"
"Jackson Denton","9","9","124","","19","19","0.114","","2.151","2.151","12","727.945","8","16.264","0.0","0.0","0.0","0"
"Talon Pelfrey","10","10","51","","7","7","0.439","","2.590","2.59","12","728.384","9","16.313","0.0","0.0","0.0","0"
"Tyler Blaszak","11","11","7x","","5","5","0.764","","3.354","3.354","12","729.148","8","16.444","0.0","0.0","0.0","0"
"Briggs Loper","12","12","27","","18","18","0.122","","3.476","3.476","12","729.27","9","16.392","0.0","0.0","0.0","0"
"Jennifer Seeright","13","13","10","","17","17","0.020","","3.496","3.496","12","729.29","11","16.414","0.0","0.0","0.0","0"
"Christopher Messer","14","14","52","","10","10","1.019","","4.515","4.515","12","730.309","11","16.518","0.0","0.0","0.0","0"
"Eli Vasko","15","15","11x","","11","11","1.028","","5.543","5.543","12","731.337","8","16.46","0.0","0.0","0.0","0"
"Blayton  Massengill","16","16","M5","","2","2","2.925","","8.468","8.468","12","734.262","11","16.193","0.0","0.0","0.0","0"
"Kaleb Martin","17","17","00","","20","20","2.509","","10.977","10.977","12","736.771","4","16.831","0.0","0.0","0.0","0"
"Christian Pitts","18","18","10x","","13","13","7 Laps","","7 Laps","7 Laps","5","611.409","4","16.44","0.0","0.0","0.0","0"
"T-Bone Adams","19","19","534","","15","15","2.130","","7 Laps","7 Laps","5","613.539","4","16.644","0.0","0.0","0.0","0"
"Dylan  Dove ","20","20","21","","14","14","1 Lap","","8 Laps","8 Laps","4","365.614","3","16.635","0.0","0.0","0.0","0"
