"Event ID","Event Name","Started At","Ended At"
"2565-3630-2147484310-20211229","WKA National Dirt Series Day 2 ","2022-12-29 19:49:00 UTC","2022-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3630","Flat Track","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484330","20. Pro Junior 3 ","1073743169","Pro Junior 3-R","Race","2022-12-29 20:11:00 UTC","2022-12-29 20:26:18 UTC","PROVISIONAL","15","https://racehero.io/events/wka-national-dirt-series-day-2/results/1073743169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Lambert","1","1","41","","5","5","","","","0","15","899.791","14","16.576","0.0","0.0","0.0","0"
"Bradley Carter","2","2","151","","2","2","0.266","","0.266","0.266","15","900.057","14","16.479","0.0","0.0","0.0","0"
"Blayton  Massengill","3","3","M5","","4","4","0.133","","0.399","0.399","15","900.19","12","16.616","0.0","0.0","0.0","0"
"Ryan Mycka","4","4","16","","6","6","0.255","","0.654","0.654","15","900.445","8","16.577","0.0","0.0","0.0","0"
"Chubbs Shockley","5","5","048","","3","3","0.762","","1.416","1.416","15","901.207","15","16.594","0.0","0.0","0.0","0"
"Tyler Blaszak","6","6","7x","","11","11","1.297","","2.713","2.713","15","902.504","11","16.636","0.0","0.0","0.0","0"
"Logan Walston","7","7","56","","13","13","0.565","","3.278","3.278","15","903.069","13","16.693","0.0","0.0","0.0","0"
"Blake  Wynn","8","8","99","","17","17","0.057","","3.335","3.335","15","903.126","10","16.55","0.0","0.0","0.0","0"
"Conner Pate","9","9","7","","8","8","0.268","","3.603","3.603","15","903.394","10","16.602","0.0","0.0","0.0","0"
"Colton  Robinson","10","10","34","","9","9","0.743","","4.346","4.346","15","904.137","11","16.77","0.0","0.0","0.0","0"
"Talon Pelfrey","11","11","51","","12","12","2.927","","7.273","7.273","15","907.064","6","16.683","0.0","0.0","0.0","0"
"Jennifer Seeright","12","12","10","","14","14","0.922","","8.195","8.195","15","907.986","10","16.718","0.0","0.0","0.0","0"
"Cole  Huard","13","13","29","","18","18","1.897","","10.092","10.092","15","909.883","15","16.718","0.0","0.0","0.0","0"
"AJ  Ghazarian","14","14","77X","","7","7","0.343","","10.435","10.435","15","910.226","10","16.995","0.0","0.0","0.0","0"
"Hudson Sharp","15","15","2","","20","20","0.719","","11.154","11.154","15","910.945","7","16.851","0.0","0.0","0.0","0"
"Ronnie Dawson","16","16","48","","10","10","4.744","","15.898","15.898","15","915.689","7","16.925","0.0","0.0","0.0","0"
"Dylan  Dove ","17","17","21","","16","16","8 Laps","","8 Laps","8 Laps","7","770.299","5","16.869","0.0","0.0","0.0","0"
"Briggs Loper","18","18","27","","15","15","2 Laps","","10 Laps","10 Laps","5","738.144","5","17.623","0.0","0.0","0.0","0"
"Christian Pitts","19","19","10x","","19","19","4 Laps","","14 Laps","14 Laps","1","161.073","1","17.123","0.0","0.0","0.0","0"
"Blane McDonald","20","20","17x","","1","1","1 Lap","","15 Laps","15 Laps","0","3.058","0","0.0","0.0","0.0","0.0","0"
