"Event ID","Event Name","Started At","Ended At"
"2565-3630-2147484310-20211229","WKA National Dirt Series Day 2 ","2022-12-29 19:49:00 UTC","2022-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3630","Flat Track","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","11. Junior 3 Warm Up","1073743150","Junior 3 Warm Up-Q","Qualifying","2022-12-29 20:01:00 UTC","2022-12-29 20:13:07 UTC","PROVISIONAL","4","https://racehero.io/events/wka-national-dirt-series-day-2/results/1073743150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jackson Denton","1","1","124","","16","16","","","","0","3","313.136","1","15.817","0.0","0.0","0.0","0"
"Cameron Lambert","2","2","41","","13","13","0.105","","0.105","0 Laps","3","209.638","3","15.922","0.0","0.0","0.0","0"
"Landon Huffman","3","3","77","","41","41","0.047","","0.152","6:27.844","3","700.98","1","15.969","0.0","0.0","0.0","0"
"T-Bone Adams","4","4","534","","0","","0.007","","0.159","4:54.034","3","607.17","2","15.976","0.0","0.0","0.0","0"
"Bradley Carter","5","5","151","","2","2","0.077","","0.236","0 Laps","3","78.944","1","16.053","0.0","0.0","0.0","0"
"Colton  Robinson","6","6","34","","42","42","0.006","","0.242","6:25.88","3","699.016","3","16.059","0.0","0.0","0.0","0"
"Cooper  Quick","7","7","34","","22","22","0.014","","0.256","1:34.526","3","407.662","2","16.073","0.0","0.0","0.0","0"
"Dylan  Dove ","8","8","21","","11","11","0.006","","0.262","0 Laps","3","207.818","3","16.079","0.0","0.0","0.0","0"
"Ryan Mycka","9","9","16","","31","31","0.018","","0.280","3:14.297","3","507.433","1","16.097","0.0","0.0","0.0","0"
"Logan Walston","10","10","56","","35","35","0.010","","0.290","3:21.573","3","514.709","1","16.107","0.0","0.0","0.0","0"
"Bryce Nipper","11","11","105","","21","21","0.047","","0.337","0 Laps","3","310.656","1","16.154","0.0","0.0","0.0","0"
"Chubbs Shockley","12","12","048","","8","8","0.072","","0.409","0 Laps","3","215.051","1","16.226","0.0","0.0","0.0","0"
"Jacob Jennings","13","13","15","","37","37","0.008","","0.417","4:56.345","3","609.481","2","16.234","0.0","0.0","0.0","0"
"Brayden Parsley","14","14","8","","24","24","0.002","","0.419","1:30.757","3","403.893","1","16.236","0.0","0.0","0.0","0"
"Blake  Wynn","15","15","99","","28","28","0.004","","0.423","1:40.126","3","413.262","1","16.24","0.0","0.0","0.0","0"
"Landon Sartain","16","16","14","","30","30","0.018","","0.441","3:19.381","3","512.517","1","16.258","0.0","0.0","0.0","0"
"Ronnie Dawson","17","17","48","","10","10","0.017","","0.458","0 Laps","3","214.234","1","16.275","0.0","0.0","0.0","0"
"Blayton  Massengill","18","18","M5","","1","1","0.024","","0.482","0 Laps","3","82.734","3","16.299","0.0","0.0","0.0","0"
"Bryce Overton","19","19","00","","32","32","0.041","","0.523","3:23.508","3","516.644","2","16.34","0.0","0.0","0.0","0"
"Christopher Messer","20","20","52","","19","19","0.010","","0.533","0 Laps","3","304.697","1","16.35","0.0","0.0","0.0","0"
"Jenna  Leonard ","21","21","17","","27","27","0.025","","0.558","1:26.996","3","400.132","1","16.375","0.0","0.0","0.0","0"
"Christian Pitts","22","22","10x","","26","26","0.018","","0.576","1:24.886","3","398.022","2","16.393","0.0","0.0","0.0","0"
"Conner Pate","23","23","7","","40","40","0.003","","0.579","6:30.51","3","703.646","1","16.396","0.0","0.0","0.0","0"
"Tyler Blaszak","24","24","7x","","5","5","0.001","","0.580","0 Laps","3","84.486","3","16.397","0.0","0.0","0.0","0"
"Jackson Schaffer","25","25","71","","0","","0.005","","0.585","4:58.091","3","611.227","2","16.402","0.0","0.0","0.0","0"
