"Event ID","Event Name","Started At","Ended At"
"2565-3630-2147484310-20211229","WKA National Dirt Series Day 2 ","2022-12-29 19:49:00 UTC","2022-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3630","Flat Track","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","12. Stock Heavy Warm Up","1073743153","Stock Heavy Warm Up-R","Race","2022-12-29 20:03:00 UTC","2022-12-29 20:06:48 UTC","PROVISIONAL","12","https://racehero.io/events/wka-national-dirt-series-day-2/results/1073743153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Armstrong","1","1","96","","1","1","","","","0","12","200.955","10","16.104","0.0","0.0","0.0","0"
"Stephen Adams","2","2","40","","8","8","3.527","","3.527","3.527","12","204.482","7","16.279","0.0","0.0","0.0","0"
"Ryan Madagan","3","3","47","","9","9","0.393","","3.920","3.92","12","204.875","9","16.233","0.0","0.0","0.0","0"
"Matthew Beeman","4","4","5B","","15","15","0.774","","4.694","4.694","12","205.649","6","16.068","0.0","0.0","0.0","0"
"Jamie Knopf","5","5","48","","17","17","0.166","","4.860","4.86","12","205.815","7","16.138","0.0","0.0","0.0","0"
"Bubba Williams","6","6","117","","7","7","0.379","","5.239","5.239","12","206.194","7","16.277","0.0","0.0","0.0","0"
"Shay Chavous","7","7","86","","18","18","0.273","","5.512","5.512","12","206.467","7","16.115","0.0","0.0","0.0","0"
"Ethan Endicott","8","8","33x","","21","21","0.153","","5.665","5.665","12","206.62","6","16.066","0.0","0.0","0.0","0"
"Cody Garner","9","9","20","","14","14","0.106","","5.771","5.771","12","206.726","7","15.953","0.0","0.0","0.0","0"
"Dustin Snider","10","10","101","","4","4","0.298","","6.069","6.069","12","207.024","8","16.12","0.0","0.0","0.0","0"
"Barrett  Terry ","11","11","12","","3","3","0.065","","6.134","6.134","12","207.089","6","16.352","0.0","0.0","0.0","0"
"JR Tippens","12","12","23","","11","11","1.131","","7.265","7.265","12","208.22","6","16.337","0.0","0.0","0.0","0"
"Daniel Simmons","13","13","06","","16","16","0.358","","7.623","7.623","12","208.578","6","16.242","0.0","0.0","0.0","0"
"Brent Shelton","14","14","34","","13","13","0.132","","7.755","7.755","12","208.71","6","16.295","0.0","0.0","0.0","0"
"Caleb  Clinard ","15","15","196","","23","23","0.096","","7.851","7.851","12","208.806","6","16.293","0.0","0.0","0.0","0"
"Andy Arildsen","16","16","9","","6","6","0.335","","8.186","8.186","12","209.141","10","16.424","0.0","0.0","0.0","0"
"Cole Johnson","17","17","33","","20","20","0.076","","8.262","8.262","12","209.217","10","16.282","0.0","0.0","0.0","0"
"Michael Trocki","18","18","124","","2","2","0.117","","8.379","8.379","12","209.334","7","16.447","0.0","0.0","0.0","0"
"TJ Reed","19","19","180","","25","25","0.488","","8.867","8.867","12","209.822","10","16.476","0.0","0.0","0.0","0"
"Steven Rogers","20","20","21","","27","27","0.717","","9.584","9.584","12","210.539","10","16.375","0.0","0.0","0.0","0"
"Hunter Adams","21","21","202","","10","10","0.234","","9.818","9.818","12","210.773","7","16.336","0.0","0.0","0.0","0"
"Mike Smith","22","22","90","","19","19","0.209","","10.027","10.027","12","210.982","8","16.466","0.0","0.0","0.0","0"
"Nick DePriest","23","23","94","","26","26","1.784","","11.811","11.811","12","212.766","5","16.507","0.0","0.0","0.0","0"
"Joshua Cook","24","24","18","","28","28","4.353","","16.164","16.164","12","217.119","4","16.985","0.0","0.0","0.0","0"
"Colby Horner","25","25","15","","24","24","1 Lap","","1 Lap","1 Lap","11","193.966","7","16.047","0.0","0.0","0.0","0"
"Austin Yarbrough","26","26","069","","29","29","2.115","","1 Lap","1 Lap","11","196.081","7","16.144","0.0","0.0","0.0","0"
"Austin Hill","27","27","15x","","12","12","1 Lap","","2 Laps","2 Laps","10","171.859","6","15.993","0.0","0.0","0.0","0"
"Chase Williamson","28","28","177","","5","5","7 Laps","","9 Laps","9 Laps","3","65.768","1","18.332","0.0","0.0","0.0","0"
"Joseph Mintz","29","29","145","","22","22","2 Laps","","11 Laps","11 Laps","1","25.562","1","17.349","0.0","0.0","0.0","0"
"Zach Williams","30","30","177z","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony  Hicks","31","31","754","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
