"Event ID","Event Name","Started At","Ended At"
"2565-3630-2147484310-20211229","WKA National Dirt Series Day 2 ","2022-12-29 19:49:00 UTC","2022-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3630","Flat Track","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484326","16. Future Stars","1073743160","Future Stars-Q","Qualifying","2022-12-29 20:05:00 UTC","2022-12-29 20:13:38 UTC","PROVISIONAL","3","https://racehero.io/events/wka-national-dirt-series-day-2/results/1073743160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brayden Chavous","1","1","94","","7","7","","","","0","3","196.777","2","17.531","0.0","0.0","0.0","0"
"Aiden Massengill","2","2","25x","","16","16","0.026","","0.026","3:20.684","3","397.461","2","17.557","0.0","0.0","0.0","0"
"Jase Manley","3","3","17","","23","23","0.105","","0.131","5:15.298","3","512.075","2","17.662","0.0","0.0","0.0","0"
"Braxton Rochester","4","4","4","","17","17","0.023","","0.154","3:25.683","3","402.46","2","17.685","0.0","0.0","0.0","0"
"Raylan Morris","5","5","89","","13","13","0.058","","0.212","1:48.931","3","305.708","2","17.743","0.0","0.0","0.0","0"
"Clayton Sanders","6","6","11","","21","21","0.025","","0.237","5:05.803","3","502.58","1","17.768","0.0","0.0","0.0","0"
"Konner Leicht","7","7","2x","","6","6","0.010","","0.247","0 Laps","3","193.426","2","17.778","0.0","0.0","0.0","0"
"Austin Lynn","8","8","22","","18","18","0.068","","0.315","3:24.496","3","401.273","1","17.846","0.0","0.0","0.0","0"
"Caleb Niebel","9","9","18N","","8","8","0.032","","0.347","5.248","3","202.025","3","17.878","0.0","0.0","0.0","0"
"Nicholas Newsome","10","10","31","","4","4","0.091","","0.438","0 Laps","3","93.812","1","17.969","0.0","0.0","0.0","0"
"Hayden Duncan ","11","11","52","","2","2","0.015","","0.453","0 Laps","3","91.094","2","17.984","0.0","0.0","0.0","0"
"Kannon Todd","12","12","777","","22","22","0.078","","0.531","5:10.657","3","507.434","3","18.062","0.0","0.0","0.0","0"
"Madden Haddock","13","13","95","","19","19","0.038","","0.569","3:31.079","3","407.856","3","18.1","0.0","0.0","0.0","0"
"William  Pugh Jr.","14","14","15","","20","20","0.124","","0.693","3:30.231","3","407.008","1","18.224","0.0","0.0","0.0","0"
"Kash Genobles","15","15","92","","15","15","0.102","","0.795","1:49.739","3","306.516","2","18.326","0.0","0.0","0.0","0"
"Joey Williams","16","16","19","","9","9","0.017","","0.812","0 Laps","3","188.759","3","18.343","0.0","0.0","0.0","0"
"Maveryk Harris","17","17","81H","","10","10","0.073","","0.885","0 Laps","3","193.431","2","18.416","0.0","0.0","0.0","0"
"Eli Nelson","18","18","00","","5","5","0.053","","0.938","0 Laps","3","89.703","3","18.469","0.0","0.0","0.0","0"
"Levi Helton","19","19","18","","3","3","0.002","","0.940","0 Laps","3","93.258","3","18.471","0.0","0.0","0.0","0"
"Payton Shelton","20","20","39","","12","12","0.076","","1.016","1:36.751","2","293.528","1","18.547","0.0","0.0","0.0","0"
"Luke Holmes","21","21","8","","11","11","0.265","","1.281","1:41.64","3","298.417","1","18.812","0.0","0.0","0.0","0"
"Larson Monaghan","22","22","2","","14","14","0.010","","1.291","1:45.738","3","302.515","3","18.822","0.0","0.0","0.0","0"
"Shelby Rychener","23","23","26","","1","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
