"Event ID","Event Name","Started At","Ended At"
"2565-3630-2147484310-20211229","WKA National Dirt Series Day 2 ","2022-12-29 19:49:00 UTC","2022-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3630","Flat Track","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484320","10. Super Heavy Warm Up","1073743149","Super Heavy Warm Up-R","Race","2022-12-29 20:00:00 UTC","2022-12-29 20:05:33 UTC","PROVISIONAL","10","https://racehero.io/events/wka-national-dirt-series-day-2/results/1073743149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jerry Mullis","1","1","67","","2","2","","","","0","10","169.215","5","16.244","0.0","0.0","0.0","0"
"Donnie Nall","2","2","29","","5","5","0.101","","0.101","0.101","10","169.316","9","16.194","0.0","0.0","0.0","0"
"Clint Mills","3","3","177","","9","9","0.153","","0.254","0.254","10","169.469","4","16.162","0.0","0.0","0.0","0"
"Jacob Davis","4","4","124","","3","3","0.080","","0.334","0.334","10","169.549","10","16.275","0.0","0.0","0.0","0"
"Brandon Henson","5","5","10","","6","6","0.413","","0.747","0.747","10","169.962","9","16.073","0.0","0.0","0.0","0"
"Dylan Feltman","6","6","747","","11","11","0.104","","0.851","0.851","10","170.066","6","16.143","0.0","0.0","0.0","0"
"Ryan Heavner","7","7","7","","1","1","0.463","","1.314","1.314","10","170.529","7","16.272","0.0","0.0","0.0","0"
"Austin Wyatt","8","8","41","","8","8","0.060","","1.374","1.374","10","170.589","9","16.154","0.0","0.0","0.0","0"
"Justin McDonald","9","9","24","","4","4","0.811","","2.185","2.185","10","171.4","6","16.212","0.0","0.0","0.0","0"
"Ryan Walsh","10","10","3","","7","7","0.128","","2.313","2.313","10","171.528","5","16.181","0.0","0.0","0.0","0"
"Tony Sansom","11","11","259","","17","17","0.130","","2.443","2.443","10","171.658","8","16.166","0.0","0.0","0.0","0"
"Woodrow Peatt","12","12","44","","10","10","0.072","","2.515","2.515","10","171.73","9","16.247","0.0","0.0","0.0","0"
"Josh Carter","13","13","151","","13","13","0.801","","3.316","3.316","10","172.531","4","16.336","0.0","0.0","0.0","0"
"Nathan Konarski","14","14","51","","12","12","0.864","","4.180","4.18","10","173.395","9","16.351","0.0","0.0","0.0","0"
"Tyler Burnett","15","15","09","","18","18","0.095","","4.275","4.275","10","173.49","8","16.149","0.0","0.0","0.0","0"
"Duane Wade","16","16","130","","23","23","0.279","","4.554","4.554","10","173.769","9","16.249","0.0","0.0","0.0","0"
"Wendell Chavous","17","17","811","","21","21","0.920","","5.474","5.474","10","174.689","9","16.409","0.0","0.0","0.0","0"
"Clinton Jack","18","18","56","","15","15","0.263","","5.737","5.737","10","174.952","4","16.374","0.0","0.0","0.0","0"
"Shawn Haber","19","19","205","","14","14","0.446","","6.183","6.183","10","175.398","5","16.342","0.0","0.0","0.0","0"
"Pickle London","20","20","81","","24","24","0.300","","6.483","6.483","10","175.698","4","16.363","0.0","0.0","0.0","0"
"David Hicken","21","21","33","","22","22","1.130","","7.613","7.613","10","176.828","4","16.697","0.0","0.0","0.0","0"
"Chris Heaney","22","22","5H","","16","16","0.113","","7.726","7.726","10","176.941","5","16.417","0.0","0.0","0.0","0"
"Brent  Powell","23","23","5","","25","25","0.069","","7.795","7.795","10","177.01","8","16.555","0.0","0.0","0.0","0"
"Dalton Lane","24","24","14","","30","30","1.110","","8.905","8.905","10","178.12","7","16.719","0.0","0.0","0.0","0"
"Steven Gray","25","25","1","","29","29","0.306","","9.211","9.211","10","178.426","9","16.669","0.0","0.0","0.0","0"
"Jonathan Bowen","26","26","32","","28","28","0.859","","10.070","10.07","10","179.285","10","16.528","0.0","0.0","0.0","0"
"Haley Alewine","27","27","54","","20","20","0.657","","10.727","10.727","10","179.942","10","16.804","0.0","0.0","0.0","0"
"Robert Hicks","28","28","18H","","26","26","1.702","","12.429","12.429","10","181.644","5","16.825","0.0","0.0","0.0","0"
"Randall Edwards","29","29","65","","27","27","1.953","","14.382","14.382","10","183.597","5","16.457","0.0","0.0","0.0","0"
"Dylan Compton","30","30","611","","19","19","2 Laps","","2 Laps","2 Laps","8","145.835","6","16.917","0.0","0.0","0.0","0"
"Brent Lewis","31","31","50","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
