"Event ID","Event Name","Started At","Ended At"
"2565-3630-2147484310-20211229","WKA National Dirt Series Day 2 ","2022-12-29 19:49:00 UTC","2022-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3630","Flat Track","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484325","15. Pro Super Heavy ","1073743159","Pro Super Heavy-R","Race","2022-12-29 20:05:00 UTC","2022-12-29 20:17:02 UTC","PROVISIONAL","15","https://racehero.io/events/wka-national-dirt-series-day-2/results/1073743159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jerry Mullis","1","1","67","","5","5","","","","0","15","647.396","5","16.327","0.0","0.0","0.0","0"
"Donnie Nall","2","2","29","","4","4","0.170","","0.170","0.17","15","647.566","9","16.277","0.0","0.0","0.0","0"
"Michael Heath","3","3","32x","","7","7","0.276","","0.446","0.446","15","647.842","4","16.313","0.0","0.0","0.0","0"
"Ryan Walsh","4","4","3","","1","1","0.213","","0.659","0.659","15","648.055","9","16.432","0.0","0.0","0.0","0"
"Ryan Heavner","5","5","7","","3","3","0.127","","0.786","0.786","15","648.182","9","16.29","0.0","0.0","0.0","0"
"Clint Mills","6","6","177","","9","9","0.492","","1.278","1.278","15","648.674","6","16.142","0.0","0.0","0.0","0"
"Tony Sansom","7","7","259","","13","13","0.353","","1.631","1.631","15","649.027","6","16.315","0.0","0.0","0.0","0"
"Justin McDonald","8","8","24","","2","2","0.063","","1.694","1.694","15","649.09","7","16.358","0.0","0.0","0.0","0"
"Duane Wade","9","9","130","","8","8","0.258","","1.952","1.952","15","649.348","7","16.321","0.0","0.0","0.0","0"
"Steven Gray","10","10","1","","10","10","1.846","","3.798","3.798","15","651.194","5","16.643","0.0","0.0","0.0","0"
"Tyler Burnett","11","11","09","","22","22","0.233","","4.031","4.031","15","651.427","5","16.421","0.0","0.0","0.0","0"
"Shawn Haber","12","12","205","","23","23","0.354","","4.385","4.385","15","651.781","9","16.669","0.0","0.0","0.0","0"
"Nathan Konarski","13","13","51","","11","11","0.179","","4.564","4.564","15","651.96","10","16.541","0.0","0.0","0.0","0"
"Billy Dzama","14","14","105","","14","14","0.370","","4.934","4.934","15","652.33","10","16.514","0.0","0.0","0.0","0"
"Dylan Feltman","15","15","747","","21","21","0.380","","5.314","5.314","15","652.71","10","16.35","0.0","0.0","0.0","0"
"David Hicken","16","16","33","","20","20","0.256","","5.570","5.57","15","652.966","11","16.728","0.0","0.0","0.0","0"
"Chris Heaney","17","17","5H","","25","25","0.212","","5.782","5.782","15","653.178","10","16.806","0.0","0.0","0.0","0"
"Chris McCraw","18","18","84","","26","26","0.172","","5.954","5.954","15","653.35","6","16.681","0.0","0.0","0.0","0"
"Dan Ramey","19","19","78","","24","24","0.369","","6.323","6.323","15","653.719","7","16.758","0.0","0.0","0.0","0"
"Dylan Compton","20","20","611","","19","19","1 Lap","","1 Lap","3.427","14","650.823","8","16.482","0.0","0.0","0.0","0"
"Wendell Chavous","21","21","811","","16","16","1 Lap","","2 Laps","2 Laps","13","617.104","11","16.474","0.0","0.0","0.0","0"
"Woodrow Peatt","22","22","44","","6","6","2 Laps","","4 Laps","4 Laps","11","383.24","5","16.307","0.0","0.0","0.0","0"
"Mark Silvers","23","23","97","","18","18","3 Laps","","7 Laps","7 Laps","8","338.085","6","16.774","0.0","0.0","0.0","0"
"Pickle London","24","24","81","","12","12","1 Lap","","8 Laps","8 Laps","7","324.477","1","17.017","0.0","0.0","0.0","0"
"Austin Wyatt","25","25","41","","17","17","3 Laps","","11 Laps","11 Laps","4","272.944","2","17.168","0.0","0.0","0.0","0"
"Brandon Henson","26","26","10","","15","15","1 Lap","","12 Laps","12 Laps","3","251.526","1","17.129","0.0","0.0","0.0","0"
"Josh Carter","27","27","151","","27","27","2 Laps","","14 Laps","14 Laps","1","20.933","1","17.421","0.0","0.0","0.0","0"
"Clinton Jack","28","28","56","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Pray","29","29","41x","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Haskins","30","30","60","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dalton Lane","31","31","14","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
