"Event ID","Event Name","Started At","Ended At"
"585-1176-2147483913-20181216","Endurance 24 HORAS","2018-12-14 15:00:00 UTC","2018-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","F1800","1073742764","Warm Up F1800","Practice","2018-12-15 15:00:00 UTC","2018-12-15 15:23:48 UTC","PROVISIONAL","7","https://racehero.io/events/endurance-24-horas/results/1073742764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafael Villazón","1","1","17","F1800","4","4","","","","0","6","1268.307","6","135.41","114.426","73.3","25.824","0"
"Daniel Duval","2","2","24","F1800","6","","","","0.617","1:16.034","5","1344.341","5","136.027","113.907","57.628","21.520000000000003","1"
"Alejandro Greiser","3","3","67","F1800","1","1","","","2.432","36.116","7","1304.423","6","137.842","112.407","83.148","30.128","0"
"Daniel Escoto","4","4","36","F1800","8","","","","2.679","1:29.798","4","1358.105","2","138.089","112.206","45.635","17.216","0"
"Guillermo de Liborio","5","5","10","F1800","2","2","","","2.880","2:05.54","6","1393.847","3","138.29","112.043","66.698","25.824","1"
"Ramiro Villavicencio","6","6","22","F1800","7","","","","2.908","1:29.243","4","1357.55","2","138.318","112.02","45.654","17.216","0"
"Paco Pérez","7","7","69","F1800","5","","","","3.869","44.241","5","1312.548","2","139.279","111.247","59.024","21.520000000000003","1"
"Eduardo A. Alquicira","8","8","83","F1800","3","3","","","6.494","39.294","6","1307.601","2","141.904","109.189","71.097","25.824","0"
"Pablo Lorant","9","9","71","F1800","10","","","","10.726","51.278","3","1319.585","2","146.136","106.027","35.226","12.912","2"
"Moisés Sacal","10","10","57","F1800","9","","","","17.414","2:32.118","4","1420.425","2","152.824","101.387","43.633","17.216","0"
"Héctor Maro","11","11","00","F1800","11","","","","","1:32.166","1","1360.473","0","0.0","0.0","11.389","4.304","1"
"Jorge Pérez","12","12","95","F1800","0","","","","","48.937","0","1317.244","0","0.0","0.0","0.0","0.0","0"
"Mauricio Yglesias","13","13","16","F1800","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricardo Galindo","14","14","91","F1800","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
