"Event ID","Event Name","Started At","Ended At"
"585-1176-2147483913-20181216","Endurance 24 HORAS","2018-12-14 15:00:00 UTC","2018-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","F1800","1073742762","Calificación F1800","Qualifying","2018-12-14 19:45:00 UTC","2018-12-14 20:06:04 UTC","PROVISIONAL","6","https://racehero.io/events/endurance-24-horas/results/1073742762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafael Villazón","1","1","17","F1800","8","","","","","0","5","1124.284","4","136.101","113.845","68.908","21.520000000000003","1"
"Daniel Duval","2","2","24","F1800","2","2","","","0.521","1 Lap","4","851.584","3","136.622","113.411","72.779","17.216","1"
"Ramiro Villavicencio","3","3","22","F1800","4","","","","0.542","21.976","5","1146.26","2","136.643","113.393","67.587","21.520000000000003","2"
"Pablo Lorant","4","4","71","F1800","1","1","","","1.044","-1 Laps","6","997.28","5","137.145","112.978","93.22","25.824","1"
"Mauricio Yglesias","5","5","16","F1800","7","","","","1.817","0 Laps","5","1123.401","3","137.918","112.345","68.962","21.520000000000003","1"
"Alejandro Greiser","6","6","67","F1800","3","","","","2.459","0 Laps","5","1083.008","3","138.56","111.824","71.534","21.520000000000003","1"
"Jorge Pérez","7","7","95","F1800","10","","","","3.846","1 Lap","4","1105.757","2","139.947","110.716","56.05","17.216","1"
"Daniel Escoto","8","8","36","F1800","6","","","","4.763","0 Laps","5","1106.561","2","140.864","109.995","70.012","21.520000000000003","1"
"Eloy Sebastian","9","9","00","F1800","9","","","","5.194","1 Lap","4","1082.07","3","141.295","109.66","57.277","17.216","1"
"","10","10","83","F1800","5","","","","8.980","2 Laps","3","825.581","2","145.081","106.798","56.304","12.912","1"
"Diego A. Ruíz","11","11","91","F1800","11","","","","12.429","3 Laps","2","1079.32","1","148.53","104.318","28.711","8.608","1"
"Rafael Palacios Jr","12","12","11","F1800","0","","","","","5 Laps","0","426.871","0","0.0","0.0","0.0","0.0","0"
"Eloy Sebastián","13","13","10","F1800","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carlos Alfredo Correa","14","14","44","F1800","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paco Pérez","15","15","69","F1800","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Moisés Sacal","16","16","94","F1800","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
