"Event ID","Event Name","Started At","Ended At"
"585-1176-2147483913-20181216","Endurance 24 HORAS","2018-12-14 15:00:00 UTC","2018-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","F1800","1073742765","Carrera 2 F1800","Race","2018-12-15 16:50:00 UTC","2018-12-15 17:24:40 UTC","PROVISIONAL","14","https://racehero.io/events/endurance-24-horas/results/1073742765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafael Villazón","1","1","17","F1800","11","12","","","","0","14","1898.834","6","134.298","115.373","114.239","60.256","0"
"Ramiro Villavicencio","2","2","22","F1800","2","2","","","16.617","16.617","14","1915.451","13","136.261","113.711","113.248","60.256","0"
"Daniel Duval","3","3","24","F1800","1","1","","","24.494","24.494","14","1923.328","8","134.091","115.551","112.785","60.256","0"
"Daniel Escoto","4","4","36","F1800","4","4","","","24.998","24.998","14","1923.832","14","134.688","115.039","112.755","60.256","0"
"Pablo Lorant","5","5","71","F1800","5","5","","","45.092","45.092","14","1943.926","4","136.122","113.827","111.589","60.256","0"
"Guillermo de Liborio","6","6","10","F1800","12","13","","","1:41.840","1:41.84","14","2000.674","0","0.0","0.0","108.424","60.256","0"
"Héctor Maro","7","7","00","F1800","13","14","","","1:41.928","1:41.928","14","2000.762","14","138.691","111.719","108.419","60.256","0"
"Alejandro Greiser","8","8","67","F1800","7","7","","","1 Lap","1 Lap","13","1809.858","11","136.222","113.744","111.294","55.952000000000005","0"
"Moisés Sacal","9","9","57","F1800","11","11","","","3 Laps","3 Laps","11","1717.256","6","147.541","105.018","99.25","47.344","1"
"Eduardo A. Alquicira","10","10","83","F1800","9","9","","","4 Laps","4 Laps","10","1425.679","4","139.89","110.761","108.681","43.040000000000006","0"
"Paco Pérez","11","11","69","F1800","8","8","","","8 Laps","8 Laps","6","866.31","4","136.011","113.92","107.313","25.824","1"
"Jorge Pérez","12","12","95","F1800","6","6","","","9 Laps","9 Laps","5","721.545","4","140.833","110.02","107.37","21.520000000000003","0"
"Ricardo Galindo","13","13","91","F1800","10","10","","","9 Laps","9 Laps","5","759.612","4","144.703","107.077","101.989","21.520000000000003","1"
"Mauricio Yglesias","14","14","16","F1800","3","3","","","12 Laps","12 Laps","2","283.56","2","137.407","112.763","109.285","8.608","0"
"Rafael Palacios Jr","15","15","11","F1800","14","15","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carlos Alfredo Correa","16","16","44","F1800","15","16","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Moisés Sacal","17","17","94","F1800","16","17","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
